sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1215590	3	826083	1	000120919106037422	"2006-06-20 15:12:15"	doc4.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	S	0	10000	23.9122	239122	D	48032	E		0	-17	32767	0	0	0	-1	-7	-11	10	14														"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105046369	"2005-09-08 13:45:06"	doc4.xml	4	2005-09-07	0	1	0	000000000000000000	3	"Common Stock"	2005-09-07	S	0	71000	35.356	2510276	D	50095	I	"Family L.P.,Employer 401(k) Plan"	0	-59	32767	0	-2	-1	-1	-10	-10	-18	-38	0	-1	-5	-15	-13	-13	-1	4	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105044306	"2005-08-24 16:21:43"	doc4a.xml	4/A	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	S	0	93660	40.4977	3793010	D	49310	M	"Family L.P."	0	-66	32767	-1	0	0	0	-4	-15	-18	-38	-3	-2	-12	-12	-11	-10	2	11	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105036330	"2005-07-08 17:00:40"	doc4.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	9000	39.5594	356035	D	0	I	"Family L.P."	0	-100	32767	1	0	0	2	0	-18	-23	-40	0	0	-3	-2	2	-2	12	17	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105033134	"2005-06-22 17:15:50"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	100000	40.494	4049400	D	95940	M	"Family L.P."	0	-51	32767	0	-1	-1	-2	2	-16	-21	-41	-1	2	0	11	6	-3	15	26	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105030555	"2005-06-07 16:25:34"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	30000	40.815	1224450	D	52970	I	"Family L.P."	0	-36	32767	-1	0	0	-1	-2	-13	-24	-36	1	1	3	11	0	-2	16	27	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105014151	"2005-03-07 16:34:20"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	80000	40.7064	3256510	D	52970	M	"Family L.P."	0	-60	32767	-1	-1	-1	-2	-3	-1	-13	-28	1	2	2	2	-1	15	23	53	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	3	826083	1	000120919105010473	"2005-02-17 14:08:10"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	30000	39.9007	1197021	D	62970	I	"Family L.P."	0	-32	32767	0	-1	0	-1	-5	-2	-9	-21	2	-2	0	1	0	16	19	53	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	2	826083	1	000121559004000019	"2004-11-18 12:25:05"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	46352	40.0325	1855584	D	73758	M	"Employer 401(k),Family L.P"	0	-39	32767	0	0	-1	1	3	0	-1	-26	-1	7	16	11	16	18	15	35	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215590	2	826083	1	000121559004000017	"2004-09-13 14:34:27"	doc4.xml	4	2004-09-09	0	1	0	000000000000000000	4	"Common Stock"	2004-09-09	S	0	70000	35.5	2485000	D	73032	I	"Employer 401(k),Family L.P"	0	-49	32767	0	0	0	-1	-1	17	10	-4	2	3	3	2	3	13	9	35	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Hamlin John S"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
