sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1497225	1	1338613	5	000120919115038301	"2015-05-04 12:58:51"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	12957	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bryant James W"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429802	1	1338613	5	000120919115038294	"2015-05-04 12:55:10"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	12957	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Gray Rodney Lynn"	"1185 Sanctuary Pkwy"	"Suite 100"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429402	6	1338613	5	000120919115038293	"2015-05-04 12:55:01"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	2000	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Sturrock Troy"	"2001 Bryan Street, Suite 3700"		Dallas	TX	75201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	12	1338613	5	000120919115038292	"2015-05-04 12:54:03"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	7700	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street, Suite 3700"		Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519308	2	1338613	5	000120919115038291	"2015-05-04 12:52:11"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	4700	0	0	A	0	M	"See Footnote"	0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Holotik Jim"	"2001 Bryan Street, Suite 3700"		Dallas	TX	75201		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554641	5	1338613	5	000120919115038290	"2015-05-04 12:50:38"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	6637	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Ramsey Matthew S."	"1001 McKinney St, Suite 1950"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1619519	2	1338613	5	000120919115038289	"2015-05-04 12:50:11"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	2500	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Brannon Richard D"	"C/o Ch4 Energy Iii, LLC"	"421 W. 3Rd Street, Suite 750"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	15	1338613	5	000120919115038287	"2015-05-04 12:46:50"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	248771	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street, Suite 3700"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429402	7	1338613	5	000120919115033802	"2015-04-13 17:06:12"	doc4a.xml	4/A	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	3600	0	0	A	13372	D		0	37	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Sturrock Troy"	"2001 Bryan St"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1497225	1	1338613	5	000120919115024861	"2015-03-10 19:22:27"	doc4.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Units"	2015-03-08	M	0	413	0	0	A	8061	D		0	5	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bryant James W"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429802	1	1338613	5	000120919115024858	"2015-03-10 19:16:28"	doc4.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Units"	2015-03-08	M	0	413	0	0	A	13061	D		0	3	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Gray Rodney Lynn"	"1185 Sanctuary Pkwy"	"Suite 100"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429402	5	1338613	5	000114036114044599	"2014-12-09 17:16:40"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	3600	0	0	A	13376	D		0	37	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Sturrock Troy"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	5	000114036114044597	"2014-12-09 17:13:37"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	9200	0	0	A	32357	D		0	40	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519308	1	1338613	5	000114036114044593	"2014-12-09 17:11:56"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	4	"Common Units"	2014-12-05	M	0	9200	0	0	A	24337	D	"Note 4,Note 5,Note 6,Note 7"	0	61	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Holotik Jim"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	5	000114036114044588	"2014-12-09 17:10:09"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	20000	0	0	A	74817	D		0	36	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	5	000114036114044038	"2014-12-03 17:25:59"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Units"	2014-12-01	M	0	3000	0	0	A	25674	D		0	13	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
