sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1158984	7	793160	2	000115898410000001	"2010-10-21 10:11:38"	primary_doc.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	8000000	0.003	24000	D	133055918	D		0	-6	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-09	28	d	"Kimelman Michael"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1158984	7	793160	1	000115898409000001	"2009-07-23 15:02:44"	primary_doc.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	20086970	0.006	120522	A	131069014	D		0	18	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kimelman Michael"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1242871	3	793160	1	000124287109000001	"2009-07-23 11:29:14"	primary_doc.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	4861667	0.006	29170	A	7670400	D		0	173	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Monahan Patrick F"							1	0	0	1		SECRETARY	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1287805	1	793160	1	000128780509000001	"2009-07-23 11:01:48"	primary_doc.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	3979697	0.006	23878	A	4049697	D		0	5685	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Weiseberger Edward J"	"11208 Welland St"		"North Potomac"	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1272098	2	793160	1	000127209809000001	"2009-07-23 10:40:45"	primary_doc.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	9650000	0.006	57900	A	11526633	D		0	514	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Hiu Stephen F"	"5463 El Camino"		Columbia	MD	21045		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1158984	7	793160	1	000124287108000002	"2008-12-19 10:56:03"	primary_doc.xml	4	2008-12-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-09	M	0	120717844	0.0125	1508973	A	120968948	D		0	32766	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kimelman Michael"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1242871	3	793160	1	000124287108000001	"2008-12-19 09:41:58"	primary_doc.xml	4	2008-12-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-09	M	0	728000	0.0125	9100	A	2808733	D		0	35	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Monahan Patrick F"							1	0	0	1		SECRETARY	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1272098	2	793160	1	000127209808000001	"2008-12-10 13:16:41"	primary_doc.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	M	0	728000	0.0125	9100	A	1876633	D		0	63	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Hiu Stephen F"	"5463 El Camino"		Columbia	MD	21045		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1091925	11	793160	1	000089968106000776	"2006-12-22 13:32:10"	edgar.xml	4/A	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	P	0	100000	0.025	2500	A	9862983	I	"Tte. of Tr.,By Spouse,By Estate"	0	1	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1091925	11	793160	1	000089968106000775	"2006-12-22 12:08:31"	edgar.xml	4/A	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	P	0	100000	0.25	25000	A	9862983	I	"Tte. of Tr.,By Spouse,By Estate"	0	1	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
