sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1824088	1	915778	2	000143774921027004	"2021-11-17 19:21:20"	rdgdoc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	1156	21.94	25363	D	161372	D		0	-1	0																						"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Chen Tali"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1824088	1	915778	2	000143774921026410	"2021-11-12 13:38:33"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1130	21.93	24781	D	162528	D		0	-1	0	0																					"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Chen Tali"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1824088	1	915778	2	000143774921026221	"2021-11-10 19:42:17"	rdgdoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	403	21.94	8842	D	163658	D		0	0	0																						"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Chen Tali"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1824088	1	915778	2	000143774921020204	"2021-08-16 17:20:43"	rdgdoc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	1197	15.73	18829	D	163401	D		0	-1	0																						"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Chen Tali"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1824088	1	915778	2	000143774921019770	"2021-08-12 18:22:33"	rdgdoc.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	4681	14.58	68249	D	164598	D		1	-3	0																						"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Chen Tali"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1576020	4	915778	2	000143774921004760	"2021-03-02 20:39:32"	rdgdoc.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	3573	12.5	44663	A	33484	D		0	12	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Seligsohn Gabi"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1576020	4	915778	2	000143774921004760	"2021-03-02 20:39:32"	rdgdoc.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	3573	15.65	55917	D	33484	D		0	-10	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Seligsohn Gabi"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1576020	4	915778	2	000143774921004294	"2021-02-26 19:18:34"	rdgdoc.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	20768	11.5064	238964	A	33484	D		1	163	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Seligsohn Gabi"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1576020	4	915778	2	000143774921004294	"2021-02-26 19:18:34"	rdgdoc.xml	4	2021-02-24	0	1	0	000000000000000000	4	"Common Stock"	2021-02-24	S	0	20768	16.0047	332386	D	33484	D		1	-38	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Seligsohn Gabi"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1576020	4	915778	2	000143774921003965	"2021-02-24 16:23:10"	rdgdoc.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1083	10.87	11772	A	33484	D		0	3	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Seligsohn Gabi"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
