sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1195907	6	62234	2	000089706923000443	"2023-05-15 16:56:24"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1000	13.45	13450	A	206768	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000156761922011782	"2022-05-26 19:07:16"	doc1.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	500	13.33	6665	A	202782	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000156761921011211	"2021-05-26 18:48:05"	doc1.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	500	10.5	5250	A	198721	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000156761920010953	"2020-05-21 17:56:14"	doc1.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	500	11.14	5570	A	195721	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000156761919012242	"2019-05-28 17:27:32"	doc1.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	500	10.78	5390	A	192968	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000156761918006992	"2018-11-27 16:59:03"	doc1.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	5000	42.3238	211619	D	190215	I	"As trustee for PLM Foundation,As co-trus"	0	-3	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000156761918001235	"2018-08-15 19:54:19"	doc1.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	10000	40.0379	400379	D	195215	I	"As trustee for PLM Foundation,As co-trus"	0	-5	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000114036118027849	"2018-06-08 14:47:10"	doc1.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	10000	31.5223	315223	D	205215	I	"As trustee for PLM Foundation,As co-trus"	0	-5	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000114036118022036	"2018-05-07 17:28:09"	doc1.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	500	17.17	8585	A	214462	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	3	000114036118014217	"2018-03-20 10:32:53"	doc1.xml	4	2018-03-19	0	1	0	000000000000000000	1	"Common Stock"	2018-03-19	S	0	10000	30.6254	306254	D	213962	I	"As trustee for PLM Foundation,As co-trus"	0	-4	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-12-31	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
