sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1298993	5	1111247	1	000117911012000752	"2012-01-12 18:11:56"	edgar.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	24032	8.88926	213627	A	28986	D		0	485	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Rassaby Alan A"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011014066	"2011-10-05 16:42:34"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	3	"Common Stock"	2011-10-03	S	0	100000	33.149	3314900	D	3579589	I	"by the Gianforte Charitable Remainder Un"	1	-3	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211438	9	1111247	1	000117911011013394	"2011-09-19 16:23:47"	edgar.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	675	33.76	22788	D	15425	D		0	-4	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Snyder Allen E"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011013342	"2011-09-16 16:23:50"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	3	"Common Stock"	2011-09-14	S	0	50000	33.18	1659000	D	3679589	I	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011012968	"2011-09-06 16:56:34"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	5	"Common Stock"	2011-09-01	S	0	50000	31.302	1565100	D	3729589	M	"by the Gianforte Charitable Remainder Un"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011012793	"2011-08-31 16:56:36"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	4	"Common Stock"	2011-08-31	S	0	16000	33.06	528960	D	3779589	I	"by the Gianforte Charitable Remainder Un"	0	0	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011011698	"2011-08-03 19:09:50"	edgar.xml	4	2011-08-01	0	0	0	000000000000000000	4	"Common Stock"	2011-08-01	S	0	84000	33.2283	2791180	D	3795589	I	"by the Gianforte Charitable Remainder Un"	1	-2	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011011460	"2011-07-29 16:11:28"	edgar.xml	4	2011-07-28	0	0	0	000000000000000000	4	"Common Stock"	2011-07-28	S	0	50000	33.5	1675000	D	3879589	I	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011010783	"2011-07-07 20:39:55"	edgar.xml	4	2011-07-05	0	0	0	000000000000000000	3	"Common Stock"	2011-07-05	S	0	50000	31.25	1562500	D	3928330	I	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276934	7	1111247	1	000117911011010705	"2011-07-06 18:38:32"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	9000	8.8975	80078	A	9100	I	"by trust"	0	9000	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Kendra Thomas William"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
