sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1204535	22	78814	1	000156218018002356	"2018-05-08 16:17:05"	primarydocument.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	f	6309	0	0	A	30401	D		0	26	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Menasce Eduardo S"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1204535	10	91576	1	000123243210000129	"2010-07-21 12:20:14"	edgar.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Shares"	2010-07-20	M	0	1066	7.66	8166	A	10297	D		0	12	32767	0	-2	3	9	1	7	15	5	-6	-7	-1	-1	-10	15	53	-29	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204535	10	91576	1	000123243209000049	"2009-07-21 10:08:35"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Shares"	2009-07-20	M	0	2216	5.1	11302	A	9231	D		0	32	32767	0	-5	2	9	27	27	34	53	-4	-2	-5	-7	-31	-19	-54	-85	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204535	10	91576	1	000123243208000073	"2008-07-23 07:43:01"	edgar.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Shares"	2008-07-22	M	0	1176	11.75	13818	A	7015	D		0	20	32767	0	1	-7	-5	-9	-17	-43	-55	11	22	5	-29	-47	-48	-65	-64	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204535	10	91576	1	000123243207000084	"2007-07-23 12:57:14"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Shares"	2007-07-23	M	0	1328	36.42	48366	A	5839	D		0	29	32767	0	0	-2	-3	-7	-18	-40	-66	-1	6	5	2	0	-3	3	14	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204535	3	91576	1	000123243206000095	"2006-07-25 12:16:25"	primary_doc.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Shares"	2006-07-24	M	0	1511	36.68	55423	A	4511	D		0	50	32767	0	0	0	1	1	3	5	2	0	6	2	2	2	7	11	35	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204535	8	91576	1	000123243206000072	"2006-07-20 11:00:30"	primary_doc.xml	4	2006-07-20	0	0	0	000000000000000000	0	"common shares"	2006-07-20	P	0	1000	36.47	36470	A	3000	D		0	50	32767	0	0	-1	0	2	3	6	3	5	3	4	1	2	12	11	33	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	Keycorp	"127 Public Square"	Cleveland	OH	44114-1306		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1204535	6	78814	1	000122520806001542	"2006-03-03 10:53:19"	doc4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	500	41.99	20995	A	7292			0	7	32767	0	-1	-1	-1	2	0	5	14														"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Menasce Eduardo S"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1204535	3	91576	1	000123243206000026	"2006-02-07 09:20:44"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Shares"	2006-02-06	P	0	1000	35.357	35357	A	2000			0	100	32767	0	0	0	1	5	7	8	15														"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204535	3	91576	1	000123243205000095	"2005-07-28 09:57:59"	primary_doc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Shares"	2005-07-28	P	0	800	34.62	27696	A	1000	D		0	400	32767	0	1	-1	0	-3	-8	6	10	0	1	4	4	6	6	19	41	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Menasce Eduardo S"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
