sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1673966	1	1211759	1	000089924316028915	"2016-09-13 19:26:18"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	72143	1.64629	118768	A	1209972	I	"See Footnotes"	1	6	222	4	2	2	1	18	5	12		3	-1	-5	-32	-14	-46	-72		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Francisco Partners Gp IV Management Ltd"	"C/o Francisco Partners Management, L.P."	"One Letterman Drive, Building C -Ste 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1344015	3	1211759	1	000089924316028912	"2016-09-13 19:20:18"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	72143	1.64629	118768	A	3624022	I	"See Footnotes"	1	2	222	4	2	2	1	18	5	12		3	-1	-5	-32	-14	-46	-72		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Perlman Ezra"	"C/o Francisco Partners Management, L.P."	"One Letterman Drive, Building C -Ste 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673966	1	1211759	1	000089924316028079	"2016-08-25 19:28:03"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	443593	1.65	731928	A	1185886	I	"See Footnotes"	1	60	465	-1	-1	-1	1	4	11	36		-3	-5	-35	-30	21	-46	-74		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Francisco Partners Gp IV Management Ltd"	"C/o Francisco Partners Management, L.P."	"One Letterman Drive, Building C -Ste 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1344015	3	1211759	1	000089924316028078	"2016-08-25 19:26:45"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	443593	1.65	731928	A	3551879	I	"See Footnotes"	1	14	465	-1	-1	-1	1	4	11	36		-3	-5	-35	-30	21	-46	-74		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Perlman Ezra"	"C/o Francisco Partners Management, L.P."	"One Letterman Drive, Building C -Ste 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673966	1	1211759	1	000089924316027028	"2016-08-12 19:47:13"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	1558000	1.65	2570700	A	1037779	I	"See Footnotes"	0	-299	417	0	1	1	-3	-5	9	21		-32	-30	-26	-23	-4	-23	-75		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Francisco Partners Gp IV Management Ltd"	"C/o Francisco Partners Management, L.P."	"One Letterman Drive, Building C -Ste 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1344015	3	1211759	1	000089924316027027	"2016-08-12 19:46:57"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	1558000	1.65	2570700	A	3108286	I	"See Footnotes"	0	100	417	0	1	1	-3	-5	9	21		-32	-30	-26	-23	-4	-23	-75		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Perlman Ezra"	"C/o Francisco Partners Management, L.P."	"One Letterman Drive, Building C -Ste 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627173	3	1211759	1	000089924316022865	"2016-06-14 20:21:49"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	4635	1.54	7138	A	14758	D		0	46	590	11	6	7	23	13	-25	-18		51	45	34	-15	-37	-51	-81		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Sockel David A"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		0	1	0	0	"EVP, Strat, Corp Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627304	1	1211759	1	000089924316022864	"2016-06-14 20:21:17"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	7500	1.78	13350	A	20000	D		0	60	590	11	6	7	23	13	-25	-18		51	45	34	-15	-37	-51	-81		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Purko James P"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627181	1	1211759	1	000089924316022863	"2016-06-14 20:20:15"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	25000	1.58	39500	A	39250	D		0	175	590	11	6	7	23	13	-25	-18		51	45	34	-15	-37	-51	-81		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Ansay A. John"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248190	6	1211759	1	000089924316022862	"2016-06-14 20:17:39"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	15000	1.61	24150	A	29250	D		0	105	590	11	6	7	23	13	-25	-18		51	45	34	-15	-37	-51	-81		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Capps Vickie L"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
