sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1685649	1	1341766	6	000168564920000001	"2020-04-09 13:20:02"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	10000	3.95	39500	A	10000	D		0	32767	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1687026	2	1341766	6	000089924319023657	"2019-09-16 18:00:42"	doc4.xml	4	2019-09-12	1	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	222222	3.6	799999	A	6279964	I	"See Footnote"	0	4	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Chau Hoi Shuen Solina Holly"	"Suites Pt. 2909 &2910, Harbour Centre"	"25 Harbour Road"	Wanchai	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1686621	2	1341766	6	000089924319023656	"2019-09-16 18:00:27"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	333333	3.6	1199999	A	9066014	I	"See Footnote"	0	4	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Li Ka Shing"	"7Th Floor, Cheung Kong Center"	"2 Queen'S Road Central"	"Hong Kong"		999077		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	1	1341766	6	000144319419000003	"2019-09-13 15:36:28"	primary_doc.xml	4/A	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	555555	3.6	1999998	A	23523846	I	"See Footnote"	0	2	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"3299 N.W. 2Nd Avenue"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294819000004	"2019-09-13 14:34:46"	primary_doc.xml	4/A	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	555555	3.6	1999998	A	23389235	I	"See Footnote"	0	2	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	2	1341766	6	000144319419000002	"2019-09-12 17:41:25"	primary_doc.xml	4	2019-01-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	P	0	500000	3.6	1800000	A	23468291	I	"See Footnote"	0	2	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"3299 N.W. 2Nd Avenue"		"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294819000003	"2019-09-12 16:23:09"	primary_doc.xml	4/A	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	500000	3.6	1800000	A	23333680	I	"See Footnote"	0	2	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294817000002	"2017-02-10 18:29:52"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	333333	3	999999	A	10884070	I	"See Footnote"	0	3	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	1	1341766	6	000144319417000002	"2017-02-10 18:18:43"	primary_doc.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	P	0	380459	3.05946	1163997	A	10931696	I	"See Footnote"	1	4	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"3299 N.W. 2Nd Avenue"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685613	1	1341766	6	000168561317000001	"2017-01-31 18:01:03"	primary_doc.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	P	0	433333	3	1299999	A	3972659	I	"See Footnote"	0	12	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Leissner Tim"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	1	1341766	6	000144319417000001	"2017-01-18 17:41:07"	primary_doc.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	P	0	100000	3	300000	A	10551237	I	"See Footnote"	0	1	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"3299 N.W. 2Nd Avenue"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294817000001	"2017-01-18 17:34:18"	primary_doc.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	P	0	100000	3	300000	A	10550737	I	"See Footnote"	0	1	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1686621	1	1341766	6	000168662117000001	"2017-01-04 14:58:27"	primary_doc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	800000	3	2400000	A	7710113	I	"See Footnote"	0	12	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Li Ka Shing"	"7Th Floor, Cheung Kong Center"	"2 Queen'S Road Central"	"Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
