sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1722067	1	1571949	2	000095017024015404	"2024-02-14 17:54:52"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	S	f	27970	134.738	3768635	D	160449	D		0	-15	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000095017024015404	"2024-02-14 17:54:52"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	f	32840	43.4777	1427809	A	160449	D		0	26	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919124000133	"2024-01-02 16:35:20"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2560	41.59	106470	A	127744	D		0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123057612	"2023-12-06 16:37:13"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	10100	114.776	1159239	D	125184	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123057612	"2023-12-06 16:37:13"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	10100	41.37	417837	A	125184	D		0	9	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123054843	"2023-11-09 16:32:51"	doc4.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	5000	108.719	543595	D	125184	D		0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123054843	"2023-11-09 16:32:51"	doc4.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	M	0	5000	41.37	206850	A	125184	D		0	4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123049771	"2023-09-18 16:32:19"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	2000	117.14	234280	D	125647	D		0	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123049771	"2023-09-18 16:32:19"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	2000	41.37	82740	A	125647	D		0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123042274	"2023-07-14 16:49:48"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	3000	115.54	346620	D	125647	D		0	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123042274	"2023-07-14 16:49:48"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	3000	41.37	124110	A	125647	D		0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123035433	"2023-06-08 16:34:29"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	2000	108.5	217000	D	125526	D		0	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919123035433	"2023-06-08 16:34:29"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	2000	41.37	82740	A	125526	D		0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919121063860	"2021-11-10 16:32:25"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	2770	41.37	114595	A	99583	D		0	3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919120048227	"2020-08-25 16:34:41"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	1000	105	105000	D	78952	D		0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919120045975	"2020-08-10 17:10:07"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	1000	100	100000	D	79952	D		0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919120038920	"2020-06-25 16:33:09"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	1000	95.03	95030	D	80816	D		0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919119045097	"2019-08-08 16:19:59"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	1896	90.2633	171139	D	69718	D		0	-3	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919119035536	"2019-06-07 16:19:31"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	5000	85.0014	425007	D	71449	D		1	-7	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919119028938	"2019-05-10 16:32:19"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	1455	80.4923	117116	D	76449	D		0	-2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919119018087	"2019-03-08 16:13:20"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	4854	74.9367	363743	D	77904	D		0	-6	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118058972	"2018-11-16 16:36:15"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	2500	80	200000	D	66365	D		0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118051459	"2018-09-18 16:19:14"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	2860	77.8811	222740	D	68865	D		0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118038610	"2018-06-19 17:00:07"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	3395	74.0713	251472	D	71725	D		0	-5	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118025735	"2018-04-20 16:58:04"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	4660	25.87	120554	A	75120	D		0	7	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118020197	"2018-03-16 16:38:39"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	3045	74.1658	225835	D	70460	D		0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118019185	"2018-03-13 16:14:28"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	M	0	6620	22.43	148487	A	73505	D		0	10	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118019185	"2018-03-13 16:14:28"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	2500	75	187500	D	73505	D		0	-3	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919118012002	"2018-02-21 17:09:26"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	2500	72.75	181875	D	61654	D		0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722067	1	1571949	2	000120919117066358	"2017-12-19 16:29:27"	doc4.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	2000	22.43	44860	A	66682	D		0	3	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
