sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1221099	8	40987	1	000120919118029255	"2018-05-10 16:23:35"	doc4.xml	4	2018-05-08	1	0	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	8000	89.78	718240	A	155914	D		0	5	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	8	40987	1	000120919116154101	"2016-12-08 14:44:27"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	7400	96.82	716468	A	151001	D		0	5	32767	0	-1	-1	-2	-4	-6			5	4	5	10	1	4	16	3	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	5	40987	1	000120919116138765	"2016-08-26 14:23:58"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	19000	104.15	1978850	A	146383	D		0	15	32767	0	-1	1	-1	-5	-6	-6		1	2	2	1	9	16	32	25	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	5	40987	1	000120919115082914	"2015-12-02 16:50:10"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	5580	90.865	507027	A	141422	D		0	4	32767	-1	-1	-1	0	-3	7	11	11	0	2	1	6	12	1	-9	15	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	5	40987	1	000120919114072241	"2014-12-02 14:35:04"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	5580	102.31	570890	A	138187	D		0	4	32767	0	1	2	2	5	-6	-9	-9	0	2	2	14	16	20	26	67	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	5	40987	1	000120919114064713	"2014-10-24 16:03:29"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	41400	93.51	3871314	A	134759	D		0	44	32767	0	0	0	2	9	6	-1	-2	4	7	5	5	9	10	22	59	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	5	40987	1	000120919114014375	"2014-02-26 15:43:51"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	41400	87.58	3625812	A	125265	D		0	49	32767	0	1	0	1	-2	0	3	14	0	2	11	6	7	11	30	46	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Retired Vice COB"		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1221099	4	18349	1	000120919113025712	"2013-05-13 10:30:41"	doc4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	20000	2.76	55200	A	29591	D		0	209	3979	0	3	3	5	0	23	19	20	-1	4	7	1	1	22	35	18	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Nix Jerry W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1221099	3	40987	1	000120919112055579	"2012-12-04 14:14:54"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	72000	65.645	4726440	A	113627	D		0	173	32767	0	0	0	-1	2	14	19	32	1	4	5	4	3	8	14	42	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919112003115	"2012-01-10 16:52:19"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	65400	61.93	4050222	A	101605	D		0	181	32767	1	0	0	0	3	-3	-4	8	1	1	7	15	20	14	26	74	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
