sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1330318	9	52988	9	000120919121033731	"2021-05-18 19:13:07"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	3125	46.8788	146496	A	16879	D		0	23	0																						"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919121033731	"2021-05-18 19:13:07"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-14	S	0	10125	138.868	1406039	D	16879	D		0	-37	0																						"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919121020287	"2021-03-12 19:01:48"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	4125	58.1955	240056	A	23879	D		0	21	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919121020287	"2021-03-12 19:01:48"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	4125	122.11	503704	D	23879	D		0	-15	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919120060995	"2020-12-01 21:25:39"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	18508	0	0	A	24363	D		0	316	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919120060995	"2020-12-01 21:25:39"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	5	"Common Stock"	2020-11-30	S	0	9330	106.16	990473	D	24363	D		0	-28	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919120009481	"2020-02-14 09:06:46"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	9661	50.6778	489599	A	26250	D		0	58	0	0																C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	9	000120919120009481	"2020-02-14 09:06:46"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	4	"Common Stock"	2020-02-11	S	0	9661	97.7	943880	D	26250	D		0	-27	0	0																C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	1	000120919119057354	"2019-11-19 20:07:19"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	3564	94.86	338081	D	27660	D		0	-11	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1330318	9	52988	1	000120919119057354	"2019-11-19 20:07:19"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	M	0	10926	0	0	A	27660	D		1	65	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Tyler Michael R"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
