sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1215188	11	740260	4	000074026023000066	"2023-02-06 16:48:23"	wf-form4_167572008880022.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	32932	51.85	1707524	A	863555	D		0	4	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000066	"2023-02-06 16:48:23"	wf-form4_167572008880022.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	32932	52.74	1736834	D	863555	D		0	-4	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000061	"2023-02-03 16:49:07"	wf-form4_167546091000555.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	548	51.85	28414	A	863555	D		0	0	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000061	"2023-02-03 16:49:07"	wf-form4_167546091000555.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	548	52.01	28501	D	863555	D		0	0	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000127	"2022-06-03 16:44:23"	wf-form4_165428903344424.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	17400	55.5	965700	A	904103	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000127	"2022-06-03 16:44:23"	wf-form4_165428903344424.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	17400	56.4327	981929	D	904103	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000122	"2022-05-04 16:32:55"	wf-form4_165169623830878.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	17400	55.5	965700	A	904103	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000122	"2022-05-04 16:32:55"	wf-form4_165169623830878.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	17400	55.7232	969584	D	904103	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000083	"2022-04-01 17:14:06"	wf-form4_164884762987104.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	17400	55.5	965700	A	904103	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000083	"2022-04-01 17:14:06"	wf-form4_164884762987104.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	17400	62.49	1087326	D	904103	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000081	"2022-03-31 16:32:24"	wf-form4_164875870759852.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	69602	55.5	3862911	A	904103	D	"By Family Trust,By 2020 Trust"	0	8	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000081	"2022-03-31 16:32:24"	wf-form4_164875870759852.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	69602	63.403	4412976	D	904103	D	"By Family Trust,By 2020 Trust"	0	-7	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000067	"2022-03-04 16:31:02"	wf-form4_164642942862919.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	34800	55.5	1931400	A	904103	D	"By Family Trust,By 2020 Trust"	0	4	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000067	"2022-03-04 16:31:02"	wf-form4_164642942862919.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	34800	55.9657	1947606	D	904103	D	"By Family Trust,By 2020 Trust"	0	-4	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000163	"2021-09-03 17:14:54"	wf-form4_163070365975587.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	18075	46.88	847356	A	873809	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000163	"2021-09-03 17:14:54"	wf-form4_163070365975587.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	18075	56.628	1023551	D	873809	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000158	"2021-08-04 17:18:46"	wf-form4_162811191207315.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	18075	46.88	847356	A	873809	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000158	"2021-08-04 17:18:46"	wf-form4_162811191207315.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	18075	59.7738	1080411	D	873809	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000148	"2021-07-06 17:17:20"	wf-form4_162560620351214.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	18076	46.88	847403	A	873809	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000148	"2021-07-06 17:17:20"	wf-form4_162560620351214.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	18076	56.6175	1023418	D	873809	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000138	"2021-06-03 17:06:52"	wf-form4_162275437440967.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	18076	46.88	847403	A	873809	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026021000138	"2021-06-03 17:06:52"	wf-form4_162275437440967.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	18076	55.8183	1008972	D	873809	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
