sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1238978	4	1639300	1	000121390024034945	"2024-04-22 16:34:03"	marketforms-65561.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-04-18	S	f	5000	72.29	361450	D	5659	D		0	-47	0																						"Ollie'S Bargain Outlet Holdings, Inc."	OLLI	5331	800848819	DE	0004-01-31	53	g	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588923014665	"2023-11-01 16:31:57"	form4-11012023_081150.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common stock"	2023-10-31	S	0	200	930.45	186090	D	1215	D		0	-14	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	66	1238978	4	1639300	1	000106299323007867	"2023-03-28 14:19:41"	form4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	3000	58.52	175560	D	2560	D	"See Footnote"	0	-54	0	0																					"Ollie'S Bargain Outlet Holdings, Inc."	OLLI	5331	800848819	DE	0004-01-31	53	g	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588922011056	"2022-11-03 16:32:50"	form4-11032022_011137.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common stock"	2022-11-01	S	0	310	834.155	258588	D	1246	D		0	-20	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588922001520	"2022-02-17 16:32:19"	form4-02172022_010209.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common stock"	2022-02-16	S	0	400	673.693	269477	D	1308	D		0	-23	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	66	1238978	4	1639300	1	000114036121027781	"2021-08-10 16:00:46"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	1500	89.05	133575	D	4398	D	"See Footnote"	0	-25	0																						"Ollie'S Bargain Outlet Holdings, Inc."	OLLI	5331	800848819	DE	0004-01-31	53	g	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588921001022	"2021-03-01 08:50:24"	form4-03012021_050314.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common stock"	2021-02-23	S	0	350	450	157500	D	1436	D		0	-20	0	0																C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	66	1238978	4	1639300	1	000114036120019325	"2020-08-28 16:00:26"	form4.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	11000	111.455	1226000	D	3488	D	"See Footnote"	0	-76	0																	C		0	0000		"Ollie'S Bargain Outlet Holdings, Inc."	OLLI	5331	800848819	DE	0004-01-31	53	g	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588920000579	"2020-03-02 16:59:42"	form4-03022020_010328.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common stock"	2020-02-27	S	0	1000	374.69	374690	D	1429	D		0	-41	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	66	1238978	4	1639300	1	000114036119006195	"2019-04-01 16:05:16"	form4.xml	4	2019-03-28	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	21000	85.55	1796550	D	3424	D	"See Footnote"	0	-86	0																	C		0	0000		"Ollie'S Bargain Outlet Holdings, Inc."	OLLI	5331	800848819	DE	0004-01-31	53	g	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
