acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:42:46"	2024-05-13	primarydocument.xml	156218024003971	0	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	5	P	A	4	5.8680	50000	293400	1050204	5	D	0	1836523	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 08:21:04"	2024-03-14	form4.xml	114036124013720	0	0	0	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	P	A	4	1.7600	25000	44000	978757	3	D	0	1505034	"Hawkins Jeffrey Alan"	"C/O Quantum-Si Incorporated"	"530 Old Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 08:07:24"	2024-03-15	form4.xml	114036124013716	1	0	0	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	2	P	A	4	1.7600	30000	52800	546710	6	D	0	1856912	"Lapointe Christian"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"GC, Corp. Secr."		0	0	0	0	0	1	0														
"2024-03-06 17:09:05"	2024-03-05	form4.xml	114036124011763	0	0	0	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	P	A	4	1.6100	50000	80500	50000		D	0	1557736	"Keyes Jeffry R."	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-12 18:26:24"	2024-02-12	wk-form4_1707780372.xml	102447824000020	0	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	P	A	4	283.6451	3500	992758	77381	5	D	0	1515154	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-11 10:35:25"	2023-12-07	wk-form4_1702308917.xml	86474923000202	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	P	A	4	46.5864	10000	465864	81562	14	D	0	1184754	"Peek Mark S"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:47:35"	2023-11-07	wk-form4_1684274129.xml	162828023038303	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	4	P	A	4	13.7034	90000	1233309	106956	531	D	0	1192890	"Davern Alexander M"	"C/O Faro Technologies, Inc"	"150 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 19:26:52"	2023-10-24	ownership.xml	101376223007011	0	0	0	1844149	"Spectaire Holdings Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	SPEC	1	1	0	1	P	A	4	3.0000	10000	30000	1822062	1	D	0	1996899	"Mosolf Joerg"	"155 Arlington St."		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 19:25:58"	2023-10-24	ownership.xml	101376223007010	0	0	1	1844149	"Spectaire Holdings Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	SPEC	1	1	1	1	P	A	4	1.9786	2196	4345	1715528	0	D	0	1996900	"Semkiw Brian"	"155 Arlington St."		Watertown	MA	02472		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-06 16:23:51"	2023-06-26	form4.xml	112760223025670	0	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	1	P	A	4	526.2500	4	2105	13101	0	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
