acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:25:38"	2024-05-28	wk-form4_1711052147.xml	162828024025809	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	2	2	2	S	D	4	10.9893	98410	1081460	5749780	2	I	0	1885701	"Schopfer Brian"	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 18:28:04"	2024-05-10	wk-form4_1710964952.xml	162828024024424	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	2	2	4	S	D	4	4.7085	11530	54289	296054	4	D	0	1868338	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 15:33:09"	2024-05-15	wk-form4_1713376922.xml	86474924000149	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	8	8	23	M	A	4	59.7670	126255	7545883	524237	32	D	0	1384126	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	2	2	3	M	A	4	252.0347	2594	653778	15821	20	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	2	2	3	S	D	4	252.0347	2594	653778	15821	20	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	5	5	16	M	A	4	384.8126	236540	91023563	274293	627	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	5	5	16	S	D	4	384.8126	236540	91023563	274293	627	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:42:46"	2024-05-13	primarydocument.xml	156218024003971	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	4	3	9	P	A	4	3.5581	111094	395280	2037521	6	D	0	1606030	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:42:47"	2024-03-20	edgardoc.xml	125781524000040	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	2	2	2	S	D	4	175.5581	44370	7789512	250405	22	D	0	1889970	"Oh Yoon Ah"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-18 08:21:04"	2024-03-14	form4.xml	114036124013720	0	0	0	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	3	3	3	P	A	4	1.6694	85000	141900	1575467	6	D	0	1505034	"Hawkins Jeffrey Alan"	"C/O Quantum-Si Incorporated"	"530 Old Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
