acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:41:25"	2024-06-07	wk-form4_1698962100.xml	102447824000072	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	15	15	62	S	D	4	290.7482	102387	29768832	158265	183	D	0	1820707	"Lakkundi Veena M"	"1201 S. Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Strategy, Corp Developmt"		0	0	0	0	0	0	1														
"2024-06-05 16:55:19"	2024-06-03	form4.xml	112760224017949	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	8	6	27	S	D	4	559.6990	393047	219987998	341363	-760	D	0	1216076	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:38"	2024-05-28	wk-form4_1717100438.xml	162828024025809	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	5	4	5	S	D	4	8.6332	9927993	85709919	20872556	91	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 18:28:04"	2024-05-10	wf-form4_168203870548750.xml	162828024024424	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	2	2	15	S	D	4	1.1526	213671	246283	5466572	4	D	0	1749118	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 15:17:47"	2024-04-16	wk-form4_1700071469.xml	86474924000120	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	8	6	28	S	D	4	52.8937	60104	3179122	409372	17	D	0	1651688	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1														
"2024-03-22 16:42:47"	2024-03-20	edgardoc.xml	125781524000040	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	7	6	15	S	D	4	141.1724	103822	14656798	340239	44	D	0	1325550	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 16:08:36"	2024-03-13	wk-form4_1710533306.xml	162828024011459	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	2	2	2	S	D	4	20.0601	2278	45697	57855	4	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Marry"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 15:28:57"	2024-02-22	rdgdoc.xml	143774924005699	0	0	1	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	2	1	4	S	D	4	12.1903	12130	147868	120051	11	D	0	1378704	"Miles Richard F"	"7007 Pinemont Dr."		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 19:10:01"	2024-02-01	primarydocument.xml	156218024001018	1	0	1	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	5	5	16	S	D	4	9.6226	226454	2179079	1994965	13	D	0	1836524	"Turner Michael S."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0														
"2023-04-20 16:15:34"	2023-03-24	form_4.xml	116169723000254	1	0	1	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	S	D	4	0.8897	36000	32028	20000	-225	D	0	1572834	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
