sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1305128	4	1024478	4	000102447824000054	"2024-05-16 18:21:25"	wk-form4_1715898074.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	467	273.27	127617	D	5264	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1518973	7	97745	2	000112760224015444	"2024-05-15 16:16:50"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	20000	590.05	11801000	D	18134	D		0	-52	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Lagarde Michel"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760224015442	"2024-05-15 16:14:57"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	21925	591.27	12963595	D	42029	M	"By SLAT,By GRAT"	0	-34	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224013965	"2024-05-02 16:19:16"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10000	573.736	5737356	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224013751	"2024-05-01 16:35:13"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	20000	574.177	11483532	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-10	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1726596	3	97745	2	000112760224013564	"2024-04-29 16:43:15"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	2000	567.94	1135880	D	13083	D		0	-13	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474924000120	"2024-04-18 15:17:47"	wk-form4_1713467858.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	1447	59.1	85518	D	8220	D		0	-15	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000119	"2024-04-18 15:17:36"	wk-form4_1713467847.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	2322	59.1	137230	D	10265	D		0	-18	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000112	"2024-04-17 14:01:27"	wk-form4_1713376878.xml	4	2024-04-15	0	1	0	000000000000000000	4	"Common Stock"	2024-04-15	S	0	235	61.14	14368	D	12587	D		0	-2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000077	"2024-04-11 15:36:21"	wk-form4_1712864172.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	3500	62.5	218750	D	228901	D	"Painter Family Irrevocable Trust"	0	-2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
