acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:25:38"	2024-05-28	wk-form4_1717100438.xml	162828024025809	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	1	S	D	4	10.8600	7500	81450	4888678	0	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 18:28:04"	2024-05-10	wf-form4_168203870548750.xml	162828024024424	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	1	1	10	S	D	4	1.6491	110703	182559	492158	29	D	0	1749118	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:21:25"	2024-05-16	wf-form4_168314896775923.xml	102447824000054	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	4	S	D	4	275.7048	1416	390398	5264	37	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	1	S	D	4	590.0500	20000	11801000	18134	-1072	D	0	1518973	"Lagarde Michel"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 16:14:57"	2024-05-13	form4.xml	112760224015442	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	S	D	4	569.9146	51025	29079895	46093	-1035	M	0	1648929	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:19:16"	2024-05-01	form4.xml	112760224013965	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	17	S	D	4	552.4392	266947	147471980	213160	-496	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 16:43:15"	2024-04-26	form4.xml	112760224013564	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	S	D	4	562.7171	16566	9321972	13083	-476	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-18 15:17:47"	2024-04-16	wf-form4_167847778137154.xml	86474924000120	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	5	S	D	4	55.2919	3857	213261	8220	88	D	0	1879243	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-18 15:17:36"	2024-04-16	wk-form4_1705607975.xml	86474924000119	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	6	S	D	4	56.3466	5083	286410	12587	68	D	0	2006198	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1														
"2024-04-11 15:36:21"	2024-04-09	wf-form4_167701526029932.xml	86474924000077	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	11	S	D	4	55.1634	31000	1710066	239901	15	D	0	1665364	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-22 16:42:47"	2024-03-20	edgardoc.xml	125781524000040	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	2	S	D	4	148.1348	71000	10517568	251794	39	D	0	1325550	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 16:15:56"	2024-03-20	wk-form4_1711052147.xml	162828024012529	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	1	S	D	4	11.0000	90910	1000010	861102	12	D	0	1885701	"Schopfer Brian"	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:02:44"	2024-03-18	wf-form4_168203876254279.xml	162828024012206	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	1	1	5	S	D	4	0.6189	102968	63724	4974414	2	D	0	1868338	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:21:50"	2024-03-15	edgardoc.xml	125781524000037	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	1	S	D	4	176.2890	4370	770383	14913	41	D	0	1889970	"Oh Yoon Ah"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-15 16:08:36"	2024-03-13	wk-form4_1710533306.xml	162828024011459	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	20.0604	778	15607	30149	3	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Marry"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
