sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1665364	5	864749	5295	000086474924000149	"2024-05-17 15:33:09"	wk-form4_1715974379.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	16872	57.09	963222	A	262598	D	"Painter Family Irrevocable Trust"	0	7	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474924000148	"2024-05-17 15:32:58"	wk-form4_1715974368.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	1779	57.09	101563	A	9220	D		0	24	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2015712	1	864749	5295	000086474924000147	"2024-05-17 15:32:46"	wk-form4_1715974353.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	503	57.09	28716	A	19585	D		0	3	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sawarynski Phillip"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	3	864749	5295	000086474924000146	"2024-05-17 15:32:32"	wk-form4_1715974342.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2512	57.09	143410	A	82102	D		0	3	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1972808	1	864749	5295	000086474924000145	"2024-05-17 15:32:20"	wk-form4_1715974329.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	1188	57.09	67823	A	5174	D		0	30	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Allison Jennifer"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"Corporate VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2006198	2	864749	5295	000086474924000144	"2024-05-17 15:32:07"	wk-form4_1715974316.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	1413	57.09	80668	A	11158	D		0	14	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600337	4	864749	5295	000086474924000143	"2024-05-17 15:31:54"	wk-form4_1715974305.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6279	57.09	358468	A	79449	D		0	9	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Barnes David G"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	94058		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1384126	4	864749	5295	000086474924000142	"2024-05-17 15:31:43"	wk-form4_1715974294.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	942	57.09	53779	A	53075	D		0	2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447824000054	"2024-05-16 18:21:25"	wk-form4_1715898074.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	467	104.08	48605	A	5264	D	"By Savings Plan"	0	10	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447824000054	"2024-05-16 18:21:25"	wk-form4_1715898074.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	467	273.27	127617	D	5264	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
