sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1299383	4	819793	1	000106299324006462	"2024-03-15 09:16:51"	form4a.xml	4/A	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	2274	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299324005194	"2024-03-04 15:46:09"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	2274	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299324003809	"2024-02-21 13:12:32"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	575	0	0	A	3684	D		0	18	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299323005868	"2023-03-03 16:15:05"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-01	M	0	2007	0	0	A	1136	D	"By 401(k)"	0	-230	0																						"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299323004356	"2023-02-22 15:11:28"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-21	M	0	576	0	0	A	1816	D	"By 401(k)"	0	46	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299322006061	"2022-03-01 15:29:13"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-01	M	0	1685	0	0	A	1471	D	"By 401(k)"	0	-787	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299322005233	"2022-02-23 13:53:35"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-22	M	0	576	0	0	A	1471	D	"By 401(k)"	0	64	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000129938321000003	"2021-03-02 14:26:27"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	M	0	2044	0	0	A	1118	D	"By 401(k)"	0	-221	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	3	819793	1	000129938319000002	"2019-03-04 09:33:16"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-01	M	0	1664	0	0	A	1140	D	"by 401(k)"	0	-318	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	3	819793	1	000129938318000002	"2018-03-01 08:58:09"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	M	0	1555	0	0	A	1129	D	"by 401(k)"	0	-365	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
