sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1173879	12	912463	2	000106299323023204	"2023-12-26 21:04:48"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	300000	23.5518	7065540	D	17857496	I	"by Maurice Marciano Trust,by Paul Marcia"	0	-2	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Paul"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	12	912463	2	000106299323021932	"2023-12-05 17:03:47"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	300000	22.6136	6784095	D	18157496	I	"by ENRG Capital Holdings, LLC,by Paul Ma"	1	-2	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Paul"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	11	912463	2	000117387921000005	"2021-04-15 17:55:59"	edgar.xml	4	2021-04-13	0	0	0	000000000000000000	1	"Common Stock"	2021-04-13	S	0	100000	27.052	2705200	D	21885984	M	"by NRG Capital Holdings, LLC,by MM CRUT,"	1	0	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Paul"	"C/O Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	6	912463	3	000117387915000001	"2015-01-13 18:32:14"	edgar.xml	4	2015-01-09	0	0	0	000000000000000000	3	"Common Stock"	2015-01-09	S	0	200000	20.89	4178000	D	11502342	I	"by Nonexempt Gift Trust,by G Financial H"	0	-2	19718	-2	-3	-3	-5	-13	-10	3	-9	0	2	5	-4	5	-20	-25	-12	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387913000005	"2013-10-01 18:39:39"	edgar.xml	4	2012-07-02	0	0	0	000000000000000000	2	"Common Stock"	2013-09-27	S	0	100000	30.1225	3012250	D	11208490	I	"by G Financial Holdings II, LLC,by Exemp"	1	-1	22947	0	2	2	-3	5	6	-5	-24	-1	-3	-3	0	-3	21	27	9	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387911000006	"2011-07-11 16:29:28"	edgar.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	200000	44.63	8926000	D	11213541	I	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	-2	32767	-6	-1	-1	-4	-24	-26	-25	-26	2	5	7	-1	11	0	38	103	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387911000005	"2011-06-30 18:09:17"	edgar.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	200000	41.75	8350000	D	11413541	I	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	-2	32767	0	1	1	6	-9	-31	-29	-29	1	1	3	-3	8	-10	43	75	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387911000003	"2011-04-14 16:45:09"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	1	"Common Stock"	2011-04-12	S	0	59000	39.8	2348200	D	11575541	I	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	-1	32767	-1	2	2	4	14	4	-18	-21	-2	-4	2	-16	-9	-4	-14	95	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000010	"2010-12-13 18:36:24"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	115400	18.1	2088740	A	11790715	D	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	1	32767	-2	0	0	5	-10	-6	-13	-37	2	5	13	29	35	42	16	242	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000010	"2010-12-13 18:36:24"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	115400	47.51	5482654	D	11790715	D	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	-1	32767	-2	0	0	5	-10	-6	-13	-37	2	5	13	29	35	42	16	242	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000009	"2010-10-18 17:03:23"	edgar.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	S	0	50000	42.76	2138000	D	11790715	I	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	0	32767	0	-5	-5	-3	-5	4	-6	-21	3	9	9	25	33	-6	13	100	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000008	"2010-10-12 17:36:30"	edgar.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	150000	41.58	6237000	D	11840715	I	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	-1	32767	1	0	0	3	-2	7	-2	-23	5	3	9	27	22	-10	17	68	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000007	"2010-10-04 16:52:37"	edgar.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	100000	40.86	4086000	D	11990715	I	"by Paul Marciano Trust,by MFH IV, LLC,by"	0	-1	32767	-2	1	1	6	-3	25	8	-23	0	6	8	3	27	-14	15	20	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000004	"2010-04-16 19:05:51"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	200000	47.31	9462000	D	12060216	I	"by Paul Marciano Trust,by NRG Capital Ho"	0	-2	32767	-1	-1	-1	4	-18	-27	-9	-12	1	1	1	15	9	30	126	30	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000002	"2010-04-01 19:11:23"	edgar.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	150000	8.09	1213500	A	12260216	D	"by MFH II, LLC,by Paul Marciano Trust,by"	0	1	32767	0	0	0	-1	-3	-34	-14	-12	-1	-1	4	13	10	26	126	14	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000002	"2010-04-01 19:11:23"	edgar.xml	4	2010-03-30	0	1	0	000000000000000000	2	"Common Stock"	2010-03-30	S	0	150000	47.0167	7052500	D	12260216	D	"by MFH II, LLC,by Paul Marciano Trust,by"	0	-1	32767	0	0	0	-1	-3	-34	-14	-12	-1	-1	4	13	10	26	126	14	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387910000001	"2010-01-14 18:33:09"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	53195	43.5184	2314961	D	12153566	I	"by JS GRAT III,by MFH II, LLC,by Paul Ma"	0	0	32767	-2	-2	-2	-5	-7	11	-20	5	-3	3	2	6	20	71	191	26	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	4	912463	3	000117387909000008	"2009-12-24 13:36:00"	edgar.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	57000	43.2588	2465750	D	12206761	I	"by MFH II, LLC,by Paul Marciano Trust,by"	0	0	32767	0	0	-1	-2	-6	10	-23	18	1	-3	2	7	19	69	217	4	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Paul"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
