sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1192460	19	1682852	1	000112760222012856	"2022-05-02 16:39:53"	form4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	703	0	0	A	703	D		0	32767	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Tallett Elizabeth E"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
18	8	1192460	17	65011	2	000006501121000166	"2021-12-03 14:56:49"	wf-form4_163856139560806.xml	4	2021-12-01	1	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2021-12-01	M	0	4697	41.83	196476	A	31290	D		0	18	0	0																					"Hawkeye Acquisition, Inc."	MDP	2721	420410230	IA	0004-06-30	27	d	"Tallett Elizabeth E"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1192460	17	65011	1	000006501121000040	"2021-07-16 15:08:45"	wf-form4_162646251131228.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2021-07-14	M	0	10845	26.55	287935	A	26593	D		0	69	0	0																					"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Tallett Elizabeth E"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
25	46	1192460	20	1126328	1	000112632821000153	"2021-05-21 14:11:19"	edgar.xml	4	2021-05-20	1	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	22800	64.94	1480632	D	44432	D		0	-34	0	0																					"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Tallett Elizabeth E"	"711 High Street"		"Des Moines"	IA	50392		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	8	1192460	17	65011	1	000006501119000087	"2019-09-17 17:27:03"	wf-form4_156875560666054.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2019-09-13	P	0	1250	37.4494	46812	A	16197	D		0	8	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Tallett Elizabeth E"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1192460	17	65011	1	000006501118000114	"2018-09-07 16:44:41"	wf-form4_153635306532691.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2018-09-06	M	0	6000	18.56	111360	A	13452	D		0	81	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Tallett Elizabeth E"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
25	46	1192460	15	1126328	1	000112632815000259	"2015-10-30 13:42:12"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	1000	50.33	50330	A	40408	D		0	3	32767	0	-1	1	0	1	-25	-13	13	0	3	3	6	-8	0	2	12	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Tallett Elizabeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192460	15	1126328	2	000112632813000287	"2013-12-03 15:10:43"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	1885	34.34	64731	A	32571	D		0	6	32767	0	-1	-2	-1	-3	-7	-3	8	-1	3	4	9	22	34	90	136	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizabeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192460	15	1126328	2	000112632813000287	"2013-12-03 15:10:43"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	1885	50.76	95683	D	32571	D		0	-5	32767	0	-1	-2	-1	-3	-7	-3	8	-1	3	4	9	22	34	90	136	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizabeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192460	2	1126328	2	000112632813000089	"2013-03-15 09:36:30"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	1935	30.16	58360	A	28988	D		0	7	32767	0	-1	-2	-3	0	13	28	35	1	7	10	12	25	26	30	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
