sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192460	20	1126328	1	000112632821000153	"2021-05-21 14:11:19"	edgar.xml	4	2021-05-20	1	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	22800	64.94	1480632	D	44432	D		0	-34	0	0																					"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Tallett Elizabeth E"	"711 High Street"		"Des Moines"	IA	50392		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192460	15	1126328	2	000112632813000287	"2013-12-03 15:10:43"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	1885	50.76	95683	D	32571	D		0	-5	32767	0	-1	-2	-1	-3	-7	-3	8	-1	3	4	9	22	34	90	136	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizabeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192460	2	1126328	2	000112632813000089	"2013-03-15 09:36:30"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1935	34.52	66796	D	28988	D		0	-6	32767	0	-1	-2	-3	0	13	28	35	1	7	10	12	25	26	30	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1192460	13	1054833	1	000105483312000047	"2012-05-31 15:43:29"	primary_doc.xml	4	2012-05-30	0	1	0	000000000000000000	1	"Common Stock"	2012-05-30	S	0	4500	30.5	137250	D	13575	D		0	-25	0	0																C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"12 Windswept Hill Road"		Thornton	NH	03285-6883		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1192460	2	1126328	2	000112632812000057	"2012-03-16 13:01:42"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	2000	29.48	58960	D	23502	D		0	-8	32767	0	-2	-2	-3	-6	-14	-2	16	9	13	7	9	28	23	0	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	38	1192460	4	1079028	502	000107902809000013	"2009-02-09 17:51:42"	edgardoc.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	10000	27.2682	272682	D	3838	D		0	-72	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192460	4	1079028	1366	000107902807000091	"2007-11-16 17:43:13"	edgardoc.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	2738	68	186184	D	3838	D		0	-42	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
25	135	1192460	9	1054833	1	000123318407000005	"2007-11-05 15:46:35"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	2250	60.0182	135041	D	13575	D		0	-14	32767	0	-2	-2	-3	-6	-7	-25	-75	1	-1	0	-3	4	1	27	13						"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"48 Federal Twist Road"		Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	38	1192460	4	1079028	1838	000107902807000047	"2007-06-07 19:56:21"	edgardoc.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	2738	56.0077	153349	D	3838	D		0	-42	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
25	135	1192460	8	1054833	1	000123155307000008	"2007-05-03 16:35:45"	primary_doc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock Restricted"	2007-05-03	S	0	1500	58.67	88005	D	41365	D		0	-3	32767	-1	2	2	1	3	-4	2	-22	1	0	-1	4	13	17	18	28	RS		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"Dioscor, Inc."	"48 Federal Twist Rd"	Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
