sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1281910	18	4127	2	000000412724000035	"2024-05-10 18:50:11"	wk-form4_1715381399.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2078	0	0	A	86314	D		0	2	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281910	18	4127	2	000120919123029215	"2023-05-12 18:40:16"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1900	0	0	A	84236	D		0	2	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1281910	14	1302215	10	000130221522000059	"2022-06-27 17:36:31"	wf-form4_165636577609894.xml	4	2022-06-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-06-16	P	0	192	77.43	14867	A	29678	D		0	1	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1281910	18	4127	2	000120919122029002	"2022-05-13 19:18:38"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1084	0	0	A	81849	D		0	1	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1281910	14	1302215	10	000130221522000013	"2022-03-17 16:26:06"	wf-form4_164754875081436.xml	4	2022-03-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-03-16	P	0	121	99.34	12020	A	28066	D		0	0	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1281910	14	1302215	10	000130221521000089	"2021-12-20 16:12:50"	wf-form4_164003475624221.xml	4	2021-12-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-12-16	P	0	116	102.59	11900	A	27945	D		0	0	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1281910	14	1302215	10	000130221521000080	"2021-09-20 17:27:17"	wf-form4_163217321540530.xml	4	2021-09-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-09-16	P	0	131	90.64	11874	A	27829	D		0	0	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1281910	14	1302215	10	000130221521000064	"2021-06-17 17:00:59"	wf-form4_162396361580587.xml	4	2021-06-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-16	P	0	141	79.35	11188	A	27698	D		0	1	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1281910	14	1302215	10	000089924321022889	"2021-06-09 20:26:34"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-06-16	P	0	1898	47.6345	90410	A	25952	D		1	8	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1281910	18	4127	2	000120919121031063	"2021-05-07 19:52:03"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	2140	0	0	A	79644	D		0	3	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
