sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1621558	3	1579877	2	000157987724000025	"2024-02-22 18:31:54"	wk-form4_1708644701.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	56337	0	0	A	203920	D		0	38	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/O Outfront Media Inc."	"90 Park Avenue, 9Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987723000081	"2023-08-21 16:18:42"	wk-form4_1692649099.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	9000	11.12	100080	A	174647	D		0	5	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987723000015	"2023-02-22 21:46:34"	wf-form4_167712037774658.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	79976	0	0	A	165647	D		0	93	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987722000020	"2022-02-23 21:58:18"	wf-form4_164567147881661.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	41498	0	0	A	127236	D		0	48	0																						"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987721000017	"2021-02-23 20:10:20"	wf-form4_161412899330075.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	34518	0	0	A	108106	D		1	47	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987720000022	"2020-02-24 19:48:31"	wf-form4_158259169380067.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	29512	0	0	A	90718	D		1	48	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987720000016	"2020-02-19 20:59:54"	wf-form4_158216397747930.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Stock"	2020-02-16	M	0	8200	0	0	A	76031	D		0	12	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987719000009	"2019-02-20 18:21:34"	wf-form4_155070488043749.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	20799	0	0	A	65221	D		1	47	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987718000128	"2018-11-06 16:40:57"	wf-form4_154154044060315.xml	4	2018-11-03	0	1	0	000000000000000000	0	"Common Stock"	2018-11-03	M	0	6161	0	0	A	53951	D		0	13	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1621558	2	1579877	2	000157987718000033	"2018-02-26 18:06:16"	wf-form4_151968636247341.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	4522	0	0	A	50179	D		0	10	0																	C		0	0000		"Outfront Media Inc."	OUT	6798	0	MD	0004-12-31	67	h	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
