sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190087	13	1616741	2	000147450615000138	"2015-07-29 10:36:51"	primary_doc.xml	4	2015-07-27	0	1	0	000000000000000000	0	"Common Stock"	2015-07-27	M	0	1000	15.016	15016	A	217936	D	"See footnote,Held in retirement account,"	0	0	116	0	5	5	8	5	10	0	-2	-1	-6	-9	-15	-16				C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	13	1616741	2	000147450615000121	"2015-05-01 11:37:34"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	1000	11.063	11063	A	216936	D	"See footnote,Held in retirement account,"	0	0	184	0	-3	-2	-1	0	-11	-7	-21	-1	-1	-1	3					C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	16	844059	3	000147450615000100	"2015-02-19 19:49:27"	primary_doc.xml	4	2015-02-18	1	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	3000	11.396	34188	A	642752	D	"See footnote,Held in retirement account,"	0	0	257	-2	-2	-2	-1	4	-2	2	2	-4	-6	6	1	-4	3	5	38	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	0	0	1		"Former director"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	13	1616741	2	000147450615000099	"2015-02-19 19:35:49"	primary_doc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	1000	11.312	11312	A	215936	D	"See footnote,Held in retirement account,"	0	0	148	-13	3	3	-2	9	11	-2	-4	0	8							C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	13	844059	1	000147450614000066	"2014-09-26 11:08:18"	primary_doc.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	6000	13.1515	78909	A	727070	D	"See footnote,Held in retirement account,"	0	1	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	13	844059	1	000147450614000054	"2014-07-28 16:53:54"	primary_doc.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	3000	10.917	32751	A	721070	D	"See footnote,Held in retirement account,"	0	0	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	13	844059	1	000147450614000005	"2014-01-24 15:16:00"	primary_doc.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	3000	10.577	31731	A	717070	D	"See footnote,Held in retirement account,"	0	0	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	13	844059	1	000147450613000002	"2013-01-03 13:49:15"	primary_doc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	12000	9.56675	114801	A	713070	D	"See footnote."	0	2	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Edward L"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	11	844059	1	000147450612000004	"2012-01-23 15:56:36"	primary_doc.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	15000	8.498	127470	A	244678	D	"See footnote."	0	7	157	0	3	5	14	10				-7	-7	-6	-6	-10	-22	-36	-32	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Edward L"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190087	12	844059	1	000147450610000039	"2010-08-25 13:54:58"	primary_doc.xml	4/A	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	2000	17.64	35280	A	7507	D		0	36	368	0	2	3	5	2	-4	6	-11	-2	-1	-7	-8	-14	-20	-11	-11	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Edward L"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
