sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1495433	1	79879	1	000120919117048721	"2017-08-14 14:14:17"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock"	2017-08-11	S	0	19812	100.797	1996980	D	32957	D	"By 401(k) Plan"	0	-38	0	0																C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919116102812	"2016-02-26 16:03:43"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	32925	95.2722	3136838	D	32957	D	"By 401(k) Plan"	0	-50	32767	1	-2	-2	2	12	11	9	7	0	4	2	5	-8	7	-17	4	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919115017709	"2015-02-24 16:02:51"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	19897	233.775	4651421	D	19335	D	"By 401(k) Plan"	0	-51	32767	0	0	0	0	-5	-3	-17	-19	0	4	6	4	13	16	26	87	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919114069038	"2014-11-17 10:30:06"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	2975	205.11	610202	D	19333	D	"By 401(k) Plan"	0	-13	32767	0	1	2	6	6	16	13	1	-1	0	6	7	0	5	11	80	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919114014739	"2014-02-27 12:07:21"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	8889	193.249	1717792	D	19309	D	"By 401(k) Plan"	0	-32	32767	0	0	2	3	-2	4	8	24	2	3	9	2	5	21	48	117	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919113010838	"2013-02-22 15:50:41"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	4	"Common Stock"	2013-02-21	S	0	7000	128.886	902205	D	20299	D	"By 401(k) Plan"	0	-26	32767	0	2	0	4	5	22	23	48	-6	-6	-5	-8	9	19	44	52	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919112011992	"2012-02-22 10:56:55"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	7000	91	637000	D	13833	D	"By 401(k) Plan"	0	-34	32767	0	0	0	1	2	9	20	47	2	1	3	10	12	35	5	57	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919111026801	"2011-05-09 12:08:47"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	3	"Common Stock"	2011-05-06	S	0	14300	91.1337	1303212	D	11954	D	"By 401(k) Plan"	0	-54	32767	0	1	2	-2	-5	-14	-1	21	-1	-3	-2	2	7	16	46	120	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919111011402	"2011-02-22 10:02:20"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	4	"Common Stock"	2011-02-18	S	0	2927	89.7807	262788	D	11251	D	"By 401(k) Plan"	0	-21	32767	0	-3	-4	-2	-2	-2	-23	5	3	5	8	10	17	40	50	195	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1495433	1	79879	1	000120919110062790	"2010-12-29 09:43:20"	doc4.xml	4	2010-12-27	0	1	0	000000000000000000	5	"Common Stock"	2010-12-27	S	0	7572	82.9243	627903	D	10236	D	"By 401(k) Plan"	0	-43	32767	0	0	0	-1	0	9	7	3	1	3	4	9	15	40	45	130	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bost Glenn E II"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
