sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1963160	2	701288	1	000196316024000002	"2024-03-11 11:30:56"	primary_doc.xml	4	2024-03-08	0	1	0	000000000000000000	0	"common stock"	2024-03-08	M	0	163	0	0	A	118	D		0	-362	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Ferguson Cindy"	"One Allentown Parkway"		Allen	TX	75002		0	1	0	0	"Officer ,  CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700366	1	701288	1	000170036623000006	"2023-12-01 14:53:55"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	P	0	300	319.68	95904	A	1368	D		0	28	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Athey Preston G"	"One Allentown Pkwy"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096423000003	"2023-11-16 14:49:33"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"common stock"	2023-11-16	P	0	300	300	90000	A	39400	D		0	1	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700366	1	701288	1	000170036623000005	"2023-08-18 15:51:59"	primary_doc.xml	4/A	2023-08-15	0	0	0	000000000000000000	0	"common stock"	2023-08-15	P	0	200	523.35	104670	A	1068	D		0	23	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Athey Preston G"	"One Allentown Pkwy"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	8	701288	1	000140096423000002	"2023-07-03 15:03:27"	primary_doc.xml	4	2023-07-01	0	1	0	000000000000000000	0	"common stock"	2023-07-01	M	0	311	0	0	A	39100	D		0	1	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	13	701288	1	000122110923000002	"2023-07-03 14:42:51"	primary_doc.xml	4	2023-07-01	0	1	0	000000000000000000	0	"common stock"	2023-07-01	M	0	311	0	0	A	150616	D		0	0	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	Dir,COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	12	701288	1	000122110923000001	"2023-03-21 12:02:27"	primary_doc.xml	4	2021-07-01	0	1	0	000000000000000000	0	"common stock"	2021-07-01	M	0	622	0	0	A	150616	D		1	0	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096423000001	"2023-03-21 11:50:47"	primary_doc.xml	4	2021-07-01	0	1	0	000000000000000000	0	"common stock"	2021-07-01	M	0	622	0	0	A	39100	D		1	2	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240973	7	701288	1	000124097323000005	"2023-03-07 18:43:42"	primary_doc.xml	4	2021-07-01	1	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	777	0	0	A	1180	D		1	193	0																						"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Strickland Jeffery"							0	1	0	0	"Officer,  CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240973	7	701288	1	000124097323000004	"2023-03-07 18:14:27"	primary_doc.xml	4	2023-01-23	1	1	0	000000000000000000	2	"Common Stock"	2023-03-03	M	0	136	0	0	A	1180	I	"By Family Limited Partnership"	0	13	0																						"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Strickland Jeffery"							0	1	0	0	"Officer,  CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
