sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240973	7	701288	1	000124097322000003	"2022-10-27 17:42:19"	primary_doc.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	1000	675	675000	D	1532	I	"By Family Limited Partnership"	0	-39	0																						"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Strickland Jeffery"							0	1	0	0	"Officer,  CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	11	701288	1	000122110921000004	"2021-12-22 11:15:38"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	3	713	2139	D	149802	D		0	0	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	11	701288	1	000122110921000003	"2021-12-16 10:41:47"	primary_doc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	261	683.448	178380	D	149805	D		0	0	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1085535	7	701288	1	000108553519000003	"2019-12-04 17:02:39"	primary_doc.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	277	711.47	197077	D	163174	D	"By Family Trust,Bu Stupp Bros, Inc."	0	0	0																	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Stupp John P Jr"		"120 South Central Ave Ste 1650"	"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403233	1	701288	1	000140323319000002	"2019-05-28 12:12:07"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	200	903	180600	D	2128	D		1	-9	0	0																C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Spaulding Ronald Nicholas"	"One Allentown Parkway"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240973	4	701288	1	000124097318000003	"2018-11-29 13:01:34"	primary_doc.xml	4	2018-11-27	0	0	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	2000	768.066	1536132	D	3908	I	"By Family Limited Partnership"	1	-34	0	0																C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Strickland Jeffery"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	7	701288	1	000122110917000009	"2017-09-07 15:49:01"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	1408	652.914	919304	D	147673	D		1	-1	0	0																C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	7	701288	1	000122110917000008	"2017-06-13 17:10:44"	primary_doc.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	100	585.5	58550	D	149081	D		0	0	0																	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	7	701288	1	000122110917000007	"2017-06-07 15:13:35"	primary_doc.xml	4/A	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	499	583.579	291206	D	149181	D		1	0	0	0																C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221109	7	701288	1	000122110917000006	"2017-06-06 14:53:09"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	699	580.838	406006	D	148981	D		1	0	0	0																C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat Emile A"	"One Allentown Parkway"		Allen	TX	75002		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
