sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1651688	3	864749	5295	000086474923000207	"2023-12-12 10:56:32"	wk-form4_1702396585.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3000	46.467	139401	D	50638	D		0	-6	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	3	864749	5295	000086474923000195	"2023-11-15 13:04:37"	wk-form4_1700071469.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	2500	41.08	102700	D	53638	D		0	-4	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474922000171	"2022-08-19 16:02:36"	wf-form4_166093933626480.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	4000	71.301	285204	D	38136	D		0	-9	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474921000110	"2021-08-09 17:47:05"	wf-form4_162854560710912.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	15000	88.8641	1332962	D	17307	D		0	-46	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474921000013	"2021-02-18 19:09:31"	wf-form4_161369334251398.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	7000	74.82	523740	D	17066	D		0	-29	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474920000161	"2020-11-19 17:09:22"	wf-form4_160582373512580.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	7952	57.4068	456499	D	24066	D		0	-25	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474920000119	"2020-08-11 17:01:40"	wf-form4_159717968709856.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	1500	48.95	73425	D	24066	D		0	-6	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474920000081	"2020-05-28 17:01:54"	wf-form4_159069968866081.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	4500	40.6	182700	D	25566	D		0	-15	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474920000025	"2020-02-25 17:03:43"	wf-form4_158266820167961.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	11943	45.6381	545056	D	23933	D		0	-33	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474919000188	"2019-11-27 17:02:07"	wf-form4_157489210821515.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	5362	40.0126	214548	D	23933	D		0	-18	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
