sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1651688	3	864749	5295	000086474923000207	"2023-12-12 10:56:32"	wk-form4_1702396585.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3000	46.467	139401	D	50638	D		0	-6	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	3	864749	5295	000086474923000195	"2023-11-15 13:04:37"	wk-form4_1700071469.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	2500	41.08	102700	D	53638	D		0	-4	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	3	864749	5295	000086474923000092	"2023-05-17 16:52:28"	wf-form4_168435672689262.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	8022	46.74	374948	A	47953	D		0	20	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	3	864749	5295	000086474923000068	"2023-04-19 20:06:08"	wf-form4_168194915467850.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	3413	49.78	169899	A	42880	D		0	9	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	3	864749	5295	000086474922000189	"2022-11-17 16:28:41"	wf-form4_166872049677544.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	4611	59.3	273432	A	40722	D		0	13	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474922000171	"2022-08-19 16:02:36"	wf-form4_166093933626480.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	4000	71.301	285204	D	38136	D		0	-9	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474922000111	"2022-05-18 16:55:06"	wf-form4_165290724390664.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	7857	0	0	A	42136	D		0	23	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474922000056	"2022-03-17 16:03:06"	wf-form4_164754736197230.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	3397	66.22	224949	A	37729	D		0	10	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474921000152	"2021-11-17 17:29:24"	wf-form4_163718814275235.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	9279	0	0	A	22512	D		0	70	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651688	2	864749	5295	000086474921000110	"2021-08-09 17:47:05"	wf-form4_162854560710912.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	15000	88.8641	1332962	D	17307	D		0	-46	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Matthews Darryl R"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
