sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1211698	6	1744489	1	000174448924000089	"2024-02-20 18:05:43"	wk-form4_1708470332.xml	4	2023-06-15	0	1	0	000000000000000000	3	"Disney Common Stock"	2024-02-15	S	0	4792	112.497	539087	D	38879	D	"By Spouse in IRA,By 401(k)"	0	-11	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000266	"2023-12-19 17:56:58"	wk-form4_1703026601.xml	4	2023-12-15	0	1	0	000000000000000000	5	"Disney Common Stock"	2023-12-18	S	0	18788	92.99	1747096	D	33971	D	"By Spouse in IRA,By 401(k)"	0	-36	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000092	"2023-04-25 19:10:42"	wf-form4_168246422866639.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-04-25	S	0	1145	99.16	113538	D	29523	D	"By 401(k),By Spouse in IRA"	0	-4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000058	"2023-03-22 18:30:26"	wf-form4_167952421192365.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-03-21	S	0	1139	95.21	108444	D	30668	D	"By 401(k),By Spouse in IRA"	0	-4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000051	"2023-02-22 19:35:15"	wf-form4_167711249799262.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-02-21	S	0	1139	103.44	117818	D	31293	D	"By 401(k),By Spouse in IRA"	0	-4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000043	"2023-01-25 20:21:34"	wf-form4_167469608076670.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-01-24	S	0	1139	105.714	120408	D	32432	D	"By 401(k),By Spouse in IRA"	0	-3	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000040	"2023-01-13 20:02:26"	wf-form4_167365812886482.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2023-01-12	S	0	18110	98.46	1783111	D	33571	D	"By 401(k),By Spouse in IRA"	0	-35	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000163	"2022-08-12 20:36:30"	wf-form4_166035097392811.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2022-08-12	S	0	3000	119.03	357090	D	29009	D	"By 401(k),By Spouse in IRA"	0	-9	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000070	"2022-03-10 20:28:41"	wf-form4_164696210617663.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Disney Common Stock"	2022-03-10	S	0	226	132.5	29945	D	27388	D	"By 401(k),By Spouse in IRA"	0	-1	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000030	"2022-01-06 20:29:15"	wf-form4a_164151893096904.xml	4/A	2019-06-14	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-06-14	S	0	2200	142.682	313900	D	28279	D		0	-7	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000029	"2022-01-06 20:28:48"	wf-form4_164151891533397.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Disney Common Stock"	2022-01-04	S	0	2868	158.89	455697	D	27162	D	"By 401(k),By Spouse in IRA"	0	-10	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448921000183	"2021-08-13 20:01:04"	wf-form4_162889924226518.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-08-13	S	0	8000	186.575	1492600	D	35005	D	"By 401(k),By Spouse in IRA"	0	-19	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000258	"2020-12-23 19:27:56"	wf-form4_160876966272679.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-12-23	S	0	1062	172.96	183684	D	35005	D	"By 401(k),By Spouse in IRA"	0	-3	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000248	"2020-12-22 20:04:26"	wf-form4_160868545412020.xml	4	2020-12-19	0	1	0	000000000000000000	8	"Disney Common Stock"	2020-12-21	S	0	4039	169.703	685431	D	36067	D	"By 401(k),By Spouse in IRA"	1	-10	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000225	"2020-12-15 20:00:57"	wf-form4_160808043697088.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-12-11	S	0	5000	169.71	848550	D	35005	D	"By 401(k),By Spouse in IRA"	0	-12	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
