sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305727	2	1301063	1	000118143108045703	"2008-08-04 11:13:20"	rrd214627.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	34274	59.0422	2023611	D	12000	D		0	-74	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108028441	"2008-05-02 15:26:20"	rrd205093.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	8300	58.4919	485483	D	12000	D		0	-41	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108028435	"2008-05-02 15:24:54"	rrd205085.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	11700	58.7809	687737	D	20300	D		0	-37	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108017442	"2008-03-10 13:24:39"	rrd198933.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	4200	57.9807	243519	D	12000	D		0	-26	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108017440	"2008-03-10 13:19:24"	rrd198817.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	16675	57.5042	958883	D	16200	D		0	-51	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143107061732	"2007-10-10 17:32:25"	rrd174814.xml	4	2007-10-10	0	1	0	000000000000000000	1	"Common Stock"	2007-10-10	S	0	10706	42	449652	D	14900	D		0	-42	0																						"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143107060959	"2007-10-04 11:12:23"	rrd174278.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	10000	41	410000	D	14900	D		0	-40	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143107058138	"2007-09-19 17:50:44"	rrd172921.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	10000	40	400000	D	14900	D		0	-40	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143107036985	"2007-06-01 16:10:17"	rrd161285.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	10000	44.5039	445039	D	14900	D		0	-40	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143107032955	"2007-05-16 16:27:36"	rrd158713.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	10000	43.0285	430285	D	14900	D		0	-40	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
