sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305727	4	1301063	2	000122520809016721	"2009-08-04 17:12:00"	doc4.xml	4	2009-07-31	1	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	24255	0	0	A	34818	D		0	230	32767	-2	-2	-2	-4	-2	2	28	19	9	-1	39	47	32	109	-68	92	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"Sr.VP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108045703	"2008-08-04 11:13:20"	rrd214627.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	34274	8.53	292357	A	12000	D		0	-154	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108045703	"2008-08-04 11:13:20"	rrd214627.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	34274	59.0422	2023611	D	12000	D		0	-74	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108028441	"2008-05-02 15:26:20"	rrd205093.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	8300	58.4919	485483	D	12000	D		0	-41	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108028435	"2008-05-02 15:24:54"	rrd205085.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	20000	8.53	170600	A	20300	D		0	6667	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108028435	"2008-05-02 15:24:54"	rrd205085.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	11700	58.7809	687737	D	20300	D		0	-37	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108017442	"2008-03-10 13:24:39"	rrd198933.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	4200	57.9807	243519	D	12000	D		0	-26	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108017440	"2008-03-10 13:19:24"	rrd198817.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	20875	4.87	101661	A	16200	D		0	-447	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143108017440	"2008-03-10 13:19:24"	rrd198817.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	16675	57.5042	958883	D	16200	D		0	-51	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	2	1301063	1	000118143107061732	"2007-10-10 17:32:25"	rrd174814.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	10706	8.53	91322	A	14900	D		0	255	0																						"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
