sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1190180	3	869986	2	000086998613000002	"2013-11-15 13:49:40"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"API Class A Common Stock"	2013-11-15	P	0	5000	0.68	3400	A	229016	D		0	2	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000121465912000540	"2012-02-10 11:41:42"	marketforms-823.xml	4	2012-02-09	0	1	0	000000000000000000	0	"API Class A Common Stock"	2012-02-09	M	f	100000	0.67	67000	A	224016	D		0	81	37	0	-6	-4	-15					0	20	9	56	6	-20	-57	47	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998611000015	"2011-08-18 16:36:07"	primary_doc.xml	4	2011-08-17	0	1	0	000000000000000000	0	"API Class A Common Stock"	2011-08-17	M	0	25000	0.86	21500	A	175643	D		0	17	88	-4	-4	-4	-5	13	-27	-26		-5	10	-12	-22	-34	-53	63	63	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998611000007	"2011-02-25 13:59:12"	primary_doc.xml	4/A	2011-02-17	0	0	0	000000000000000000	0	"API Class A Common Stock"	2011-02-17	S	0	20000	2.39	47800	D	150643	D		0	-12	1290	0	3	0	-4	-20	-23	-56	-64	-17	-2	12	19	73	253	253	210	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998611000007	"2011-02-25 13:59:12"	primary_doc.xml	4/A	2011-02-17	0	0	0	000000000000000000	1	"API Class A Common Stock"	2011-02-18	M	0	50000	0.8	40000	A	150643	D		0	50	1290	0	3	0	-4	-20	-23	-56	-64	-17	-2	12	19	73	253	253	210	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998611000003	"2011-02-22 14:06:59"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"API Class A Common Stock"	2011-02-18	M	0	50000	0.8	40000	A	170643	D		0	41	1086	0	-4	-6	-17	-34	-36	-63	-72	24	28	39	58	100	324	331	252	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998609000004	"2009-08-31 11:52:18"	primary_doc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"API Class A Common Stock"	2009-08-28	P	0	7500	0.651467	4886	A	44869	D		0	20	28	0	3	5	6	34	-3	-9	2	0	5	-10	7	-11	-2	-68	-65	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998608000008	"2008-03-06 14:44:14"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-03-06	P	0	4300	1.54233	6632	A	24000	D		0	22	104	0	-6	-6	-13	-23	-14	14	-61	5	-2	9	-2	-25	-19	-20	-46	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998608000006	"2008-02-29 10:49:20"	primary_doc.xml	4	2008-02-27	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-02-27	P	0	4000	1.5	6000	A	19700	D		1	25	63	0	1	4	-1	-11	1	26	-53	-7	0	-15	-12	-15	-17	-27	-48	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998608000003	"2008-02-21 14:11:14"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-02-20	P	0	1700	1.5	2550	A	15700	D		0	12	55	0	10	6	-2	-10	-29	7	-51	8	-9	-11	-13	-18	8	-24	-45	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
