sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1279913	3	1384072	4	000090571818000538	"2018-05-22 18:38:52"	vanguard_fm4may182018.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	1500	5.55	8325	D	4888543	I	"See footnotes"	0	0	0																	C		0	0000		"Vanguard Natural Resources, Inc."	VNRR	1311	0	DE	0004-12-31	13	b	"Marathon Asset Management LP"	"One Bryant Park"	"38Th Floor"	"New York"	NY	10036		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279913	3	1384072	4	000090571818000528	"2018-05-17 17:12:16"	vanguard_fm4may152018.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	35000	5.64286	197500	D	4890043	I	"See footnotes"	1	-1	0																	C		0	0000		"Vanguard Natural Resources, Inc."	VNRR	1311	0	DE	0004-12-31	13	b	"Marathon Asset Management LP"	"One Bryant Park"	"38Th Floor"	"New York"	NY	10036		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415750	8	1384072	1	000138407217000083	"2017-07-27 16:34:33"	wf-form4_150118766023009.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Units representing LLC units"	2017-07-25	S	0	51056	0.054235	2769	D	159078	D		1	-24	0																	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Pence Britt"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012156	8	1384072	1	000138407217000081	"2017-07-24 16:34:23"	wf-form4_150092844984024.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Units representing LLC units"	2017-07-20	S	0	81865	0.0577	4724	D	395536	D		0	-17	0																	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Robert Richard A"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265623	16	1384072	1	000138407217000080	"2017-07-24 16:34:01"	wf-form4_150092842838469.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing LLC units"	2017-07-21	S	0	127911	0.04	5116	D	351390	D		0	-27	0																	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Smith Scott W"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265623	10	1384072	1	000114420414032711	"2014-05-21 09:58:56"	form468321_20140521095835-.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Units representing LLC interests"	2014-05-19	S	0	16780	30.55	512629	D	267082	D		0	-6	11001	0	0	0	1	3	-1	-19	-42	1	2	2	2	2	10	12	41	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Smith Scott W"	"5847 San Felipe"	"Suite 3000"	Houston	TX	"US 77057"		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012156	5	1384072	1	000114420414032708	"2014-05-21 09:46:46"	form468316_20140521094624-.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Units representing LLC interests"	2014-05-19	S	0	10488	30.55	320408	D	303957	D		0	-3	11001	0	0	0	1	3	-1	-19	-42	1	2	2	2	2	10	12	41	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Robert Richard A"	"5847 San Felipe"	"Suite 3000"	Houston	TX	"US 77057"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415750	6	1384072	1	000114420414032706	"2014-05-21 09:41:58"	form468310_20140521094137-.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Units representing LLC interests"	2014-05-19	S	0	4544	30.55	138819	D	109232	D		0	-4	11001	0	0	0	1	3	-1	-19	-42	1	2	2	2	2	10	12	41	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Pence Britt"	"5847 San Felipe, Suite 3000"		Houston	TX	"US 77057"		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415750	3	1384072	1	000114420414023340	"2014-04-17 15:10:37"	form467768_20140417031022-.xml	4	2013-07-17	0	1	0	000000000000000000	1	"Common Units representing LLC interests"	2013-07-18	S	0	3468	27.428	95120	D	64910	D		0	-5	10143	0	-1	0	0	0	5	-21	-43	2	4	2	3	5	15	21	33	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Pence Britt"	"5847 San Felipe, Suite 3000"		Houston	TX	"US 77057"		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265623	6	1384072	1	000114420414023339	"2014-04-17 15:09:28"	form467767_20140417030913-.xml	4	2013-07-17	0	1	0	000000000000000000	1	"Common Units representing LLC interests"	2013-07-18	S	0	14275	27.428	391535	D	100705	D		0	-12	10143	0	-1	0	0	0	5	-21	-43	2	4	2	3	5	15	21	33	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Smith Scott W"	"5847 San Felipe"	"Suite 3000"	Houston	TX	"US 77057"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
