sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1073384	9	874015	2	000087401519000053	"2019-03-20 18:05:21"	edgar.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	10000	79.6258	796258	D	58916	I	"By Joseph H. Wender Trust"	0	-15	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	9	874015	2	000087401518000062	"2018-05-11 21:00:28"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	15000	45.3076	679614	D	72498	D	"By Joseph H Wender Trust"	0	-17	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401515000043	"2015-03-20 18:57:39"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	12500	71.4069	892586	D	60434	D	"By Joseph H Wender Trust"	0	-17	32767	-4	-6	-6	-16	-11	-14	-24		7	11	12	26	40	87	61	339	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401515000037	"2015-03-09 19:26:30"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	12500	71.6139	895174	D	60434	D	"By Joseph H Wender Trust"	0	-17	32767	-1	-1	-1	1	-12	-5	-26		3	3	10	-1	31	80	35	306	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401515000035	"2015-03-04 19:15:53"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	7000	65.9693	461785	D	30217	I	"By Joseph H. Wender Trust"	0	-19	32767	2	2	2	-1	-10	-6	-29		2	2	12	-5	33	68	35	348	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401515000033	"2015-02-17 17:39:14"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	10000	62.146	621460	D	37217	I	"By Trust"	0	-21	32767	-1	3	3	4	14	-1	-21		4	7	-12	4	25	75	23	349	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401514000033	"2014-02-05 19:29:57"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	4700	48.7825	229278	D	31135	D		0	-13	32767	-6	-1	-1	7	11	-44	-29	26	0	3	2	20	51	74	245	495	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401514000025	"2014-01-24 20:06:25"	edgar.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	10000	50.9803	509803	D	31135	D		0	-24	32767	-4	-3	-3	3	20	-26	-35	46	6	6	26	33	47	76	273	535	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401513000116	"2013-12-20 21:27:18"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	19731	39.5792	780938	D	41135	D		1	-32	32767	6	1	1	-3	24	4	-13	61	3	3	0	25	8	77	279	478	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073384	6	874015	1	000087401513000109	"2013-11-27 16:41:32"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	10000	36.6336	366336	D	45866	D		0	-18	32767	3	-1	-1	-2	2	31	-26	35	14	19	21	12	51	75	323	489	C		0	0000		"Isis Pharmaceuticals Inc"	ISIS	2834	330336973	DE	0004-12-31	28	d	"Wender Joseph H"	"C/o Isis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
