sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1317960	6	1492658	3	000123580220000111	"2020-08-19 16:44:00"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1526	30.1639	46030	D	97999	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580220000072	"2020-07-01 18:17:10"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	2979	29.5901	88149	D	70840	D		0	-4	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580219000133	"2019-11-18 16:22:35"	primary_doc.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-15	M	0	188868	21.0071	3967561	A	61575	D		0	-148	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580219000133	"2019-11-18 16:22:35"	primary_doc.xml	4	2019-11-15	0	1	0	000000000000000000	10	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-15	S	0	188868	29.4518	5562503	D	61575	D		0	-75	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	10	1492658	3	000123580219000116	"2019-08-20 16:52:32"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	907	21.0501	19092	D	61575	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	9	1492658	3	000123580219000053	"2019-06-05 16:59:45"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	0001317960	2019-06-03	S	0	3051	30.4003	92751	D	51655	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Lane"		Memphis	TN	38117		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580218000133	"2018-08-20 17:05:29"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	480	27.1609	13037	D	54706	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	7	1492658	3	000123580218000077	"2018-06-06 16:34:40"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-04	S	0	3105	24.62	76445	D	46495	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580217000067	"2017-06-06 16:50:18"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-06-02	S	0	3820	27.1	103522	D	42478	D		0	-8	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580216000235	"2016-06-03 16:34:23"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-06-02	S	0	2575	19.3506	49828	D	41207	D		0	-6	32767	-2	0	0	1	-6	28	19		2	2	10	3	13	-14	-27	-8	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
