sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1351138	11	1050915	2	000105091521000109	"2021-09-10 17:02:44"	wf-form4_163130774802794.xml	4	2021-09-08	1	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	1000	116.149	116150	D	6227	D		0	-14	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	11	1050915	2	000105091521000096	"2021-06-21 17:35:09"	wf-form4_162431128824218.xml	4	2021-06-17	1	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	3500	89.57	313495	D	7226	D		0	-33	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	8	1050915	2	000105091521000045	"2021-03-09 20:01:42"	wf-form4_161533808436644.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15000	84.435	1266525	D	8512	D		0	-64	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	8	1050915	1	000135113817000004	"2017-08-14 17:42:52"	wf-form4_150274695850445.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	4000	35.787	143148	D	17152	D		0	-19	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	8	1050915	1	000120919115040568	"2015-05-08 16:40:25"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	9000	28.1157	253041	D	15723	D		0	-36	32767	3	1	1	2	0	-19	-31	-18	0	-5	-4	-1	-3	-15	-18	-4	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	8	1050915	1	000120919114039339	"2014-06-05 16:42:36"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	2400	33.8701	81288	D	24723	D		0	-9	32767	2	1	1	0	3	8	-15	-16	-1	1	1	-7	-6	14	24	49	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	8	1050915	1	000120919113051377	"2013-11-08 15:59:29"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	4000	29.9819	119928	D	23015	D		0	-15	32767	0	0	0	1	-1	5	13	14	-2	1	4	8	8	3	12	36	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	8	1050915	1	000120919113012133	"2013-02-27 17:23:25"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	4500	28.01	126045	D	22170	D		0	-17	32767	1	1	1	4	1	3	-4	24	-2	-4	-1	-3	10	15	31	23	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1351138	7	1394954	1	000148024810000103	"2010-09-16 13:41:13"	edgar.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-09-16	S	0	9000	7.78	70020	D	17231	D		0	-34	0	0																C		0	0000		"Gt Solar International, Inc."	SOLR	3674	30606749	DE	0004-03-31	36	d	"Conaway John Michal"	"Gt  Solar International, Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1351138	4	1050915	1	000120919110030078	"2010-05-24 17:15:26"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	2000	20.9415	41883	D	17038	D		0	-11	32767	-1	-1	-1	0	6	-9	-13	-5	-4	-3	5	6	10	4	1	-29	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056-3023		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1351138	4	1050915	1	000120919108037269	"2008-06-16 15:35:46"	doc4.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	18265	32.8384	599793	D	10627	D		0	-63	32767	0	1	1	2	-13	-13	-49	-30	5	9	14	25	53	26	10	128	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056-3023		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	108	1351138	1	1276827	1	000117096107000044	"2007-06-07 18:26:13"	primary_doc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	1500	35.306	52959	D	5000	D		0	-23	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Conaway John Michal"	"C/o Infrasource Services, Inc."	"100 West Sixth Street, Suite 300"	Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1351138	1	1276827	1	000117096107000039	"2007-05-15 19:33:59"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	12978	35.64	462536	D	6500	D		0	-67	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Conaway John Michal"	"C/o Infrasource Services, Inc."	"100 West Sixth Street, Suite 300"	Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
