sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1250323	23	1607716	1	000120919114062035	"2014-10-06 11:57:26"	doc4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	P	0	4350	16	69600	A	4350	D		0	32767	32767	0	-5	1	-14	9	-36	-10	-9									C		0	0000		"Vivint Solar, Inc."	VSLR	3433	0	DE	0004-12-31	34	d	"Kinghorn Dwain A"	"3301 North Thanksgiving Way, Suite 500"		Lehi	UT	84043		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1250323	20	1139650	1	000113965006000024	"2006-09-05 19:02:24"	primary_doc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	10000	22.8834	228834	D	159320	I	"See note"	0	-6	228	-4	-4	-4	-13	-8	14	-2	25	19	11	29	10	-11	-13	34	-6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000008	"2006-02-02 19:43:19"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	2000	19.3	38600	D	149342	S	"See note"	0	-1	455	-1	-1	-1	1	-2	11	-23	-9														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000007	"2006-01-30 19:24:18"	primary_doc.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	8000	19.3075	154460	D	151342	S	"See note"	1	-5	491	-1	-3	-3	-5	-10	18	-23	-16														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000005	"2006-01-24 17:05:32"	primary_doc.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6000	19.1833	115100	D	159342	S	"See note"	1	-4	457	3	-1	-1	-5	-3	8	-30	-25														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000004	"2006-01-19 17:21:16"	primary_doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	6000	18.6933	112160	D	165342	S	"See note"	1	-4	394	0	-2	-2	5	-2	16	-14	-17														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000003	"2006-01-13 19:56:21"	primary_doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	6000	18.91	113460	D	171342	S	"See note"	1	-3	297	-1	-2	-2	1	-6	13	-22	-13														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000002	"2006-01-10 19:05:30"	primary_doc.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	6000	17.7933	106760	D	177342	S	"See note"	1	-3	309	-2	-1	-1	-6	-4	5	-25	-15														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	18	1139650	1	000113965006000001	"2006-01-05 18:55:13"	primary_doc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	6000	16.8067	100840	D	183342	S	"See note"	1	-3	374	-4	-2	-2	-5	-10	-1	-23	-21														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy $ Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000026	"2005-12-30 20:13:36"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	4000	16.81	67240	D	189342	I	"See note"	1	-2	327	5	-1	-1	-3	-10	5	-27	-24	4	11	4	23	69	36	8	36	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000025	"2005-12-27 19:17:32"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	6000	17.0733	102440	D	193342	I	"See note"	1	-3	437	1	1	1	8	5	15	-16	-16	2	1	8	11	44	36	1	24	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	16	1139650	1	000113965005000024	"2005-12-21 18:13:03"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	6000	17	102000	D	199342	I	"See note"	1	-3	426	2	0	0	2	6	25	-19	-17	-1	-3	15	10	66	38	11	22	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	14	1139650	1	000113965005000023	"2005-12-19 12:52:25"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	6000	17.3	103800	D	205342	I	"See note"	1	-3	420	0	-2	1	4	6	27	-15	-13	-4	-8	10	14	60	39	10	18	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84047		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000022	"2005-12-13 20:06:58"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	6000	16.8278	100967	D	211342	I	"See note"	1	-3	395	-5	-1	-1	-5	1	0	-16	-17	1	22	25	31	69	66	34	19	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	17	1139650	1	000113965005000021	"2005-12-08 20:00:49"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	6000	16.56	99360	D	217342	I	"See note"	1	-3	372	-5	1	1	-1	6	-1	-7	-14	20	19	23	24	64	95	29	18	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84087		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000020	"2005-12-05 19:42:43"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	6000	16.493	98958	D	223342	I	"See note"	1	-3	306	7	4	4	9	23	4	-1	-3	-2	5	-3	11	35	50	3	-9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000019	"2005-11-02 20:36:21"	primary_doc.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	13875	6.41892	89063	A	229342	M	"See note"	0	6	250	4	-5	-5	6	3	18	27	6	3	3	20	37	8	27	-10	-12	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000019	"2005-11-02 20:36:21"	primary_doc.xml	4	2005-10-31	0	1	0	000000000000000000	2	"Common Stock"	2005-10-31	S	0	20000	16.9867	339734	D	229342	M	"See note"	0	-8	250	4	-5	-5	6	3	18	27	6	3	3	20	37	8	27	-10	-12	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	12	1139650	1	000113965005000005	"2005-02-10 20:59:27"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	3000	7.5	22500	A	219848	D	"see note"	0	1	303	-2	2	2	-8	-12	-41	-28	7	-1	16	6	3	5	92	11	103	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	12	1139650	1	000113965005000005	"2005-02-10 20:59:27"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	3000	30.25	90750	D	219848	D	"see note"	0	-1	303	-2	2	2	-8	-12	-41	-28	7	-1	16	6	3	5	92	11	103	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	11	1139650	1	000113965005000002	"2005-02-04 20:01:56"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	10000	7.03125	70313	A	219848	M	"See note"	1	5	251	6	1	2	-4	-15	-35	-28	0	11	6	7	2	4	67	20	136	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	11	1139650	1	000113965005000002	"2005-02-04 20:01:56"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock"	2005-02-02	S	0	17000	29.6496	504044	D	219848	M	"See note"	1	-7	251	6	1	2	-4	-15	-35	-28	0	11	6	7	2	4	67	20	136	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	7	1139650	1	000113965004000053	"2004-12-02 20:54:54"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	4250	6	25500	A	226848	D	"see note"	0	2	416	-3	-4	-4	-8	8	-5	-35	-4	-7	-13	1	-8	7	21	-1	28	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	7	1139650	1	000113965004000053	"2004-12-02 20:54:54"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	4250	27.75	117938	D	226848	D	"see note"	0	-2	416	-3	-4	-4	-8	8	-5	-35	-4	-7	-13	1	-8	7	21	-1	28	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	9	1139650	1	000113965004000051	"2004-11-29 21:04:00"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	5000	28	140000	D	226848	I	"see note"	0	-2	432	-1	-6	-6	-13	-2	-9	-43	-11	-3	12	4	11	19	26	17	202	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"C/o Altiris, Inc."	"588 W 400 S"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	7	1139650	1	000113965004000049	"2004-11-18 20:14:07"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	2000	6	12000	A	231848	D	"see note"	0	1	370	9	8	9	2	-11	-7	-47	-14	8	1	-9	-8	29	37	-15	138	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	7	1139650	1	000113965004000049	"2004-11-18 20:14:07"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	2000	27.79	55580	D	231848	D	"see note"	0	-1	370	9	8	9	2	-11	-7	-47	-14	8	1	-9	-8	29	37	-15	138	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000048	"2004-11-15 19:37:27"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	6000	4.5	27000	A	231848	D	"see note"	1	3	364	-6	13	12	33	3	20	-27	14	-10	-6	-16	-18	39	22	-16	109	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000048	"2004-11-15 19:37:27"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	6000	27.77	166620	D	231848	D	"see note"	1	-3	364	-6	13	12	33	3	20	-27	14	-10	-6	-16	-18	39	22	-16	109	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000047	"2004-11-10 20:12:31"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	9000	4.5	40500	A	231848	D	"See note"	1	4	320	-1	-7	-7	-3	-10	6	-39	-2	8	-6	-7	-12	83	24	-13	88	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000047	"2004-11-10 20:12:31"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	9000	27.2686	245418	D	231848	D	"See note"	1	-4	320	-1	-7	-7	-3	-10	6	-39	-2	8	-6	-7	-12	83	24	-13	88	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
