sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250323	20	1139650	1	000113965006000024	"2006-09-05 19:02:24"	primary_doc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	10000	22.8834	228834	D	159320	I	"See note"	0	-6	228	-4	-4	-4	-13	-8	14	-2	25	19	11	29	10	-11	-13	34	-6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000008	"2006-02-02 19:43:19"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	2000	19.3	38600	D	149342	S	"See note"	0	-1	455	-1	-1	-1	1	-2	11	-23	-9														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000007	"2006-01-30 19:24:18"	primary_doc.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	8000	19.3075	154460	D	151342	S	"See note"	1	-5	491	-1	-3	-3	-5	-10	18	-23	-16														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000005	"2006-01-24 17:05:32"	primary_doc.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6000	19.1833	115100	D	159342	S	"See note"	1	-4	457	3	-1	-1	-5	-3	8	-30	-25														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000004	"2006-01-19 17:21:16"	primary_doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	6000	18.6933	112160	D	165342	S	"See note"	1	-4	394	0	-2	-2	5	-2	16	-14	-17														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000003	"2006-01-13 19:56:21"	primary_doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	6000	18.91	113460	D	171342	S	"See note"	1	-3	297	-1	-2	-2	1	-6	13	-22	-13														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000002	"2006-01-10 19:05:30"	primary_doc.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	6000	17.7933	106760	D	177342	S	"See note"	1	-3	309	-2	-1	-1	-6	-4	5	-25	-15														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	18	1139650	1	000113965006000001	"2006-01-05 18:55:13"	primary_doc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	6000	16.8067	100840	D	183342	S	"See note"	1	-3	374	-4	-2	-2	-5	-10	-1	-23	-21														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy $ Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000026	"2005-12-30 20:13:36"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	4000	16.81	67240	D	189342	I	"See note"	1	-2	327	5	-1	-1	-3	-10	5	-27	-24	4	11	4	23	69	36	8	36	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000025	"2005-12-27 19:17:32"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	6000	17.0733	102440	D	193342	I	"See note"	1	-3	437	1	1	1	8	5	15	-16	-16	2	1	8	11	44	36	1	24	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
