sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1237334	3	1082554	1	000141588924013353	"2024-05-16 16:30:31"	form4-05162024_040513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2000	272.9	545800	D	4185	D		0	-32	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	3	1082554	1	000141588924012329	"2024-05-06 16:30:19"	form4-05062024_040504.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	2240	259.909	582195	D	4185	D		0	-35	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	3	1082554	1	000141588923016597	"2023-12-18 16:30:23"	form4-12182023_041213.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	400	255	102000	D	4185	D		0	-9	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	3	1082554	1	000141588923016417	"2023-12-13 17:29:04"	form4-12132023_101259.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	3000	249.678	749034	D	4585	D		0	-40	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000141588923000085	"2023-01-03 17:03:21"	form4-01032023_100101.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	1000	276.26	276260	D	2835	D		0	-26	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000141588922011052	"2022-11-03 16:30:30"	form4-11032022_041101.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	7500	250.003	1875024	D	2835	D		1	-73	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000141588922009057	"2022-08-25 16:30:27"	form4-08252022_040801.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	3500	224.96	787360	D	2835	D		0	-55	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000141588922007024	"2022-06-28 16:37:19"	form4-06282022_010609.xml	4	2022-06-27	0	1	0	000000000000000000	1	"Common Stock"	2022-06-27	S	0	5000	236.79	1183950	D	675	D		0	-88	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000141588922005700	"2022-05-26 16:46:55"	form4-05262022_010539.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	5000	223.545	1117723	D	750	D		0	-87	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760221023274	"2021-08-06 16:31:43"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	2610	210	548100	D	750	D		0	-78	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760219002480	"2019-01-22 17:01:53"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2017-08-03	S	0	580	127.48	73938	D	975	D	"By Ugma Account"	0	-37	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760218027232	"2018-09-10 16:05:06"	form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	810	119	96390	D	1555	D		0	-34	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760218027101	"2018-09-07 16:15:54"	form4.xml	4	2018-09-06	0	1	0	000000000000000000	2	"Common Stock"	2018-09-06	S	0	810	118	95580	D	2365	D		0	-26	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760217034143	"2017-12-07 16:01:35"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	580	134.72	78138	D	1555	D		0	-27	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760217031493	"2017-11-07 16:59:13"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	580	122	70760	D	2135	D		0	-21	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760217029563	"2017-10-06 16:12:20"	form4.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	580	122	70760	D	2715	D		0	-18	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760217027147	"2017-09-07 17:34:02"	form4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	580	134.48	77998	D	3295	D	"By Ugma Account"	0	-15	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	2	1082554	1	000112760217023263	"2017-07-06 16:26:15"	form4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	590	132.61	78240	D	3875	D		0	-13	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
