sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141904	5	1741600	1	000156761919008949	"2019-04-18 16:18:31"	doc1.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	100	100	10000	A	100	D		0	32767	0																	C		0	0000		"Blackrock Multi-Sector Opportunities Trust II"	MSOII	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1051003	9188	000120919116149681	"2016-11-14 15:12:07"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	1100	3.4567	3802	A	2500	D		0	79	1816	0	-1	1	3	7	14			-2	-2	-4	-3	-4	2	11	7	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1528437	703	000120919115003325	"2015-01-09 11:32:53"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	20.5538	2055	A	100	D		0	32767	5422	0	0	2	4	4	3	2	13	1	3	1	3	4	8	22	-6	C		0	0000		"Blackrock Municipal Target Term Trust"	BTT	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1616678	755	000120919115003324	"2015-01-09 11:32:16"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	18.1023	1810	A	100	D		0	32767	3948	0	0	0	-1	1	1	0	-4	4	4	5	-9					C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1343793	328	000120919115003323	"2015-01-09 11:31:34"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	11.4499	1145	A	100	D		0	32767	679	0	1	1	1	2	2	-2	9	1	2	1	3	2	7	17	0	C		0	0000		"Blackrock Long-Term Municipal Advantage Trust"	BTA	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	901243	2	000120919115003321	"2015-01-09 11:30:42"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	13.9299	1393	A	100	D		0	32767	771	0	1	1	1	1	4	1	10	1	1	2	4	5	11	25	8	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1181026	106	000120919115003319	"2015-01-09 11:29:55"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	14.78	1478	A	100	D		0	32767	283	0	0	0	1	0	3	-1	8	2	3	3	5	5	9	20	-2	C		0	0000		"Blackrock Municipal Income Investment Quality Trust"	BAF	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1071899	160	000120919115003317	"2015-01-09 11:29:16"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	13.6576	1366	A	100	D		0	32767	1019	0	0	1	2	2	3	-1	7	1	2	3	5	4	9	18	-2	C		0	0000		"Blackrock Muniholdings Quality Fund Ii, Inc."	MUE	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1058234	160	000120919115003316	"2015-01-09 11:28:35"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	13.4299	1343	A	100	D		0	32767	322	0	0	1	2	2	2	2	9	1	1	1	2	3	7	19	-3	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1159040	100	000120919115003315	"2015-01-09 11:27:49"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	16.18	1618	A	100	D		0	32767	321	0	0	0	0	0	-1	-3	0	0	1	0	2	2	4	5	4	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	901824	181	000120919112034866	"2012-06-21 15:43:22"	doc4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	500	15.4509	7725	A	1000	D		1	100	67	0	0	0	0	0	3	0	-15	1	-4	3	1	12	11	25	26	C		0	0000		"Massachusetts Health & Education Tax Exempt Trust"	MHE	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1493683	543	000120919111050764	"2011-10-05 17:32:08"	doc4.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	P	0	100	20	2000	A	100	D		0	32767	7340	0	0	0	-1	2	10	11	25	1	1	1	5	7	19	8		C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1506289	304	000120919111031850	"2011-05-31 15:59:19"	doc4.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	P	0	500	19.06	9530	A	500	D		0	32767	4073	0	0	0	-1	-3	-15	-24	-23	4	-2	-5	-5					C		0	0000		"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	901824	180	000120919110038120	"2010-07-12 16:12:42"	doc4.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock"	2010-07-12	P	0	500	14.1318	7066	A	500	D		0	32767	39	0	1	1	1	0	-2	-5	4	2	0	2	8	11	16	37	35	C		0	0000		"Massachusetts Health & Education Tax Exempt Trust"	MHE	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1386369	59	000100547708000810	"2008-02-06 14:41:46"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	16.5434	1654	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Global Equity Income Trust"	BFD	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1049549	168	000100547708000809	"2008-02-06 14:40:16"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	7.01	701	A	100	D		0	32767	775	0	-1	-2	-2	-6	4	-7	-30	-1	2	0	4	-2	3	-10	10	C		0	0000		"Blackrock Corporate High Yield Fund III Inc"	CYE	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1160469	148	000100547708000808	"2008-02-06 14:39:05"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	11.67	1167	A	100	D		0	32767	1291	0	-1	-1	-2	-4	4	-7	-29	-1	1	-1	2	-4	2	-10	4	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	900724	3	000100547708000807	"2008-02-06 14:37:40"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	7.0899	709	A	100	D		0	32767	617	0	-1	0	-2	-6	10	-6	-28	0	2	0	2	-5	0	-11	8	C		0	0000		"Blackrock Corporate High Yield Fund Inc"	COY	0	223238901	MD	0004-12-31	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1051003	7871	000100547708000806	"2008-02-06 14:36:19"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	5.9899	599	A	100	D		0	32767	2110	0	-1	0	-2	-11	-2	-11	-41	0	3	2	8	2	2	-13	7	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1303649	128	000100547708000805	"2008-02-06 14:35:37"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	14.85	1485	A	100	D		0	32767	684	0	0	0	-1	-7	5	-8	-40	-1	0	-2	-1	-7	-7	-19	7	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1269143	130	000100547708000804	"2008-02-06 14:34:16"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	15.13	1513	A	100	D		0	32767	543	0	-1	-2	-4	-3	7	0	-33	-2	-2	-5	0	-5	-4	-12	2	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1259708	551	000100547708000803	"2008-02-06 14:33:18"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	15.37	1537	A	100	D		0	32767	1308	0	-1	-2	-4	-4	6	0	-27	-2	-1	-4	-1	-6	-4	-12	3	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	830474	136	000100547708000802	"2008-02-06 14:31:49"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	500	2.1199	1060	A	500	D		0	32767	290	0	1	1	-1	-4	10	-6	-24	-1	1	0	0	-4	-4	-12	2	C		0	0000		"Blackrock High Income Shares"	HIS	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1213169	110	000100547708000801	"2008-02-06 14:30:40"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	19.2578	1926	A	100	D		0	32767	1324	0	0	0	3	-10	-7	-16	-52	-1	0	5	14	1	-5	-22	-10	C		0	0000		"Blackrock Preferred Opportunity Trust"	BPP	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1165216	426	000100547708000800	"2008-02-06 14:29:37"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	11.99	1199	A	100	D		0	32767	249	0	0	0	0	-2	2	-5	-11	0	0	1	4	2	4	-2	8	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	892789	343	000100547708000799	"2008-02-06 14:28:59"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	13.9999	1400	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Broad Investment Grade 2009 Term Trust Inc"	BCT	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	880280	2	000100547708000798	"2008-02-06 14:28:00"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	10.1399	1014	A	100	D		0	32767	816	0	0	-1	-2	-5	1	-2	-4	1	1	1	9	2	6	4	6	C		0	0000		"Blackrock Income Opportunity Trust Inc"	BNA	0	133634989	MD	0004-10-31	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1368893	198	000100547708000797	"2008-02-06 14:26:37"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	16.015	1602	A	100	D		0	32767	4822	0	-2	-1	2	8	16	-4	-52	-2	4	-6	-3	-5	10	17		C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1320375	1119	000100547708000796	"2008-02-06 14:22:03"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	25.85	2585	A	100	D		0	32767	1034	0	-1	0	3	0	8	2	-32	-2	2	-4	-4	-5	5	-1	25	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1314966	6441	000100547708000793	"2008-02-06 14:17:32"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	26.91	2691	A	100	D		0	32767	629	0	1	1	-1	-2	-4	2	-15	1	0	-3	3	5	8	5	19	C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1280936	176	000100547708000792	"2008-02-06 14:14:56"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	16.0099	1601	A	100	D		0	32767	520	0	-2	-1	-1	-3	3	-8	-37	-2	2	-2	-6	-8	-7	-7	20	C		0	0000		"Blackrock S&p Quality Rankings Global Equity Managed Trust"	BQY	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1277350	134	000100547708000790	"2008-02-06 14:13:31"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	12.12	1212	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Strategic Dividend Achievers Trust"	BDT	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1265316	164	000100547708000788	"2008-02-06 14:11:23"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	12.284	1228	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Dividend Achievers Trust"	BDV	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1068234	384	000100547708000786	"2008-02-06 14:09:34"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	6.72	672	A	100	D		0	32767	179	0	0	0	-5	-6	4	-7	-14	1	3	2	4	-1	-2	-8	-1	C		0	0000		"Blackrock High Yield Trust"	BHY	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	1	1336050	65	000006510306000112	"2006-03-23 15:17:30"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	Common	2006-03-23	P	0	1000	18.5	18500	A	1000			0	32767	702	0	-2	-2	-4	-3	-3	3	14														"Enhanced Government Fund"	EGF	0	0		0000-00-00	0	0	"Kester Carl W"	"800 Scudders Mill Rd"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
