sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1778671	2	1617669	1	000161766921000091	"2021-09-23 16:43:23"	wf-form4_163242979100087.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	4444	2.25	9999	A	4444	D		0	32767	0																						"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Benedict Susan C."	"C/O Unique Fabricating, Inc."	"800 Standard Parkway"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1646570	2	1617669	1	000161766921000090	"2021-09-23 16:43:08"	wf-form4_163242977618956.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value."	2021-09-21	P	0	8900	2.25	20025	A	54042	D		0	20	0																						"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cooke William"	"C/O Unique Fabricating, Inc."	"800 Standard Parkway"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305801	6	1617669	1	000161766921000089	"2021-09-23 16:42:52"	wf-form4_163242975958846.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-21	P	0	13333	2.25	29999	A	20733	D		0	180	0																						"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cavanagh Patrick W"	"800 Standard Parkway"	"C/o Unique Fabricating"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1470254	1	1617669	1	000161766921000088	"2021-09-23 16:42:36"	wf-form4_163242974157180.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	150000	2.25	337500	A	1594632	D		0	10	0																						"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Peninsula Fund V Limited Partnership"	"500 Woodward Avenue"	"Suite 2800"	Detroit	MI	48226		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1621461	4	1617669	1	000161766921000087	"2021-09-23 16:42:18"	wf-form4_163242972523568.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-21	P	0	45000	2.25	101250	A	336794	D		0	15	0																						"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Baum Richard L Jr"	"C/O Unique Fabricating, Inc."	"800 Standard Parkway"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305801	6	1617669	1	000161766921000044	"2021-05-21 17:55:21"	wf-form4_162163409869864.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-19	P	0	3000	3.35	10050	A	7400	D		0	68	0																						"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cavanagh Patrick W"	"800 Standard Parkway"	"C/o Unique Fabricating"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305801	6	1617669	1	000130580120000008	"2020-12-08 11:10:12"	wf-form4_160744379916467.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-11-19	P	0	1400	3.95	5530	A	4400	D		1	47	0	0																C		0	0000		"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cavanagh Patrick W"	"800 Standard Parkway"	"C/o Unique Fabricating"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305801	6	1617669	1	000130580120000006	"2020-11-17 17:21:27"	wf-form4_160565166796422.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-15	P	0	3000	3.19147	9574	A	3000	D		0	32767	0																	C		0	0000		"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cavanagh Patrick W"	"800 Standard Parkway"	"C/o Unique Fabricating"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787652	2	1617669	1	000162827920000199	"2020-09-08 15:49:39"	wf-form4_159959456517759.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	7600	3.24	24624	A	27140	D		0	39	0	0																C		0	0000		"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cain Byrd Douglas III"	"C/o Unique Fabricating, Inc."	"800 Standard Parkway"	"Auburn Hills"	MI	48326		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787652	2	1617669	1	000161766919000101	"2019-12-06 16:08:09"	wf-form4_157566647190668.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	4123	4.2	17317	A	19540	D		0	27	0																	C		0	0000		"Unique Fabricating, Inc."	UFAB	3714	461846791	DE	0004-12-28	37	d	"Cain Byrd Douglas III"	"C/o Unique Fabricating, Inc."	"800 Standard Parkway"	"Auburn Hills"	MI	48326		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
