sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753409	7	1404655	1	000120919124005225	"2024-04-03 21:18:50"	doc4.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	2874	627.12	1802343	D	82954	D	"See Footnote."	0	-3	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	7	1404655	1	000120919124004437	"2024-03-05 18:07:09"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	8933	620.185	5540108	D	88861	D		1	-9	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	6	1404655	1	000120919123041581	"2023-07-06 16:58:51"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	3136	519.62	1629528	D	57519	D		0	-5	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"2 Canal Park"		Cambridge	MA	02141		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	6	1404655	1	000120919123036667	"2023-06-13 16:20:36"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	10846	516.83	5605538	D	63801	D		0	-15	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"2 Canal Park"		Cambridge	MA	02141		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	4	1404655	1	000120919122024953	"2022-04-20 16:26:23"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	874	450	393300	D	59650	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"25 First St"		Cambridge	MA	02141		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	3	1404655	1	000120919121045636	"2021-07-06 18:46:50"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	2106	592	1246752	D	47123	D		0	-4	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"25 First St"		Cambridge	MA	02141		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	3	1404655	1	000120919121025858	"2021-04-07 16:15:20"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	2106	468.6	986872	D	52216	D		0	-4	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"25 First St"		Cambridge	MA	02141		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	3	1404655	1	000120919121002026	"2021-01-06 16:17:09"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	S	0	3689	393.421	1451332	D	51044	D		1	-7	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"25 First St"		Cambridge	MA	02141		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	3	1404655	1	000120919120053721	"2020-10-05 17:07:27"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	1804	286.82	517423	D	57907	D		0	-3	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"25 First St"		Cambridge	MA	02141		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753409	3	1404655	1	000120919120050699	"2020-09-16 16:24:46"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	4273	279.5	1194304	D	62124	D		0	-6	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Rangan Yamini"	"25 First St"		Cambridge	MA	02141		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
