sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1887165	2	1406666	2	000140666623000041	"2023-10-30 17:02:28"	wk-form4_1698699738.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	60000	8.325	499500	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000041	"2023-10-30 17:02:28"	wk-form4_1698699738.xml	4	2023-10-27	0	1	0	000000000000000000	3	"Common Stock"	2023-10-27	S	0	60000	33.14	1988400	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000036	"2023-07-26 16:09:57"	wf-form4_169040218245509.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	10000	7.49	74900	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000036	"2023-07-26 16:09:57"	wf-form4_169040218245509.xml	4	2023-07-25	0	1	0	000000000000000000	2	"Common Stock"	2023-07-25	S	0	10000	47.12	471200	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000031	"2023-05-03 17:24:55"	wf-form4_168314908097983.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	5000	6.95	34750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000031	"2023-05-03 17:24:55"	wf-form4_168314908097983.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	5000	44.0972	220486	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000012	"2023-02-06 15:22:06"	wf-form4_167571491295257.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	5000	6.95	34750	A	0	D		0	-100	0	0																					"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000012	"2023-02-06 15:22:06"	wf-form4_167571491295257.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	5000	54.48	272400	D	0	D		0	-100	0	0																					"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	1	1406666	2	000140666622000058	"2022-11-04 18:59:49"	wf-form4_166760277252696.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	M	0	5000	9.16	45800	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	1	1406666	2	000140666622000058	"2022-11-04 18:59:49"	wf-form4_166760277252696.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Common Stock"	2022-11-03	S	0	5000	70.65	353250	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	1	1406666	2	000140666622000037	"2022-08-04 17:46:43"	wf-form4_165964955428333.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	5000	6.95	34750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	1	1406666	2	000140666622000037	"2022-08-04 17:46:43"	wf-form4_165964955428333.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	5000	58.31	291550	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	1	1406666	2	000140666621000128	"2021-11-02 17:09:43"	wf-form4_163588735323756.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	10829	6.95	75262	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	1	1406666	2	000140666621000128	"2021-11-02 17:09:43"	wf-form4_163588735323756.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	10829	62.4052	675786	D	0	D		1	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
