sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1230322	22	1448431	1	000162828023029934	"2023-08-18 10:03:29"	wk-form4_1692367398.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	4637	0	0	A	70865	D		0	7	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230322	21	1448431	1	000162828023010322	"2023-04-03 12:22:28"	wf-form4_168053893397096.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	657	0	0	A	66228	D		0	1	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230322	21	1448431	1	000162828023000220	"2023-01-04 16:10:12"	wf-form4_167286656067394.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	409	0	0	A	65571	D		0	1	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230322	21	1448431	1	000162828022025810	"2022-09-30 16:44:41"	wf-form4_166457066314869.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	334	0	0	A	65162	D		0	1	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230322	13	1448431	1	000121390019023179	"2019-11-13 16:10:52"	ownership.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	5000	9.8	49000	A	55092	D		0	10	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	133	1230322	15	1055454	7	000089271219000259	"2019-06-20 16:12:39"	edgar.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	3870	0	0	A	3870	D		0	32767	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Halas Gus D"	"W6316 Design Drive"		Greenville	WI	54942		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
20	34	1230322	13	1448431	1	000121390017002655	"2017-03-21 16:55:37"	f4032017halas_optimizerx.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	21990	0.77	16932	A	91269	D		1	32	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230322	13	1448431	1	000121390017002336	"2017-03-15 13:23:34"	f4030817halas_optimizerx.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	8010	0.74	5927	A	69279	D		0	13	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1230322	20	1281922	4	000117911016027756	"2016-07-19 17:40:17"	edgar.xml	4	2016-07-16	0	1	0	000000000000000000	0	"Common Stock"	2016-07-16	M	0	30000	0	0	A	200000	D		0	18	1157	0	-4	-4	-9	22	13	17		-8	-4	-26	5	-47	-53	-94	-98	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	DE	0004-01-31	13	b	"Halas Gus D"	"1200 17Th Street, Suite 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1230322	13	1448431	1	000121390015007522	"2015-10-07 16:15:40"	f4100615halas_optimizerx.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	10000	1.26	12600	A	48769	D		0	26	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Halas Gus D"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
