sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1631338	8	1394319	2	000120919123025930	"2023-04-28 06:00:11"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	50999	0.742943	37889	A	399417	D		1	15	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"C/O Tracon Pharmaceuticals, Inc."	"4350 La Jolla Village Drive, Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1394319	2	000149315223007400	"2023-03-13 16:05:27"	ownership.xml	4	2023-03-09	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-09	P	0	174508	1.38	240821	A	4324508	I	"By Opaleye, L.P."	0	4	0																						"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	8	1394319	2	000120919123014434	"2023-03-02 06:24:47"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	5000	1.52	7600	A	344918	D		1	1	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"C/O Tracon Pharmaceuticals, Inc."	"4350 La Jolla Village Drive, Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	2	000120919123003934	"2023-01-19 06:05:09"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	6800	1.62	11016	A	339918	D		0	2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265784	6	1394319	2	000120919123003933	"2023-01-19 06:00:12"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	120	1.2553	151	D	7763	D		0	-2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Larue William R"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789822	2	1394319	2	000120919123000001	"2023-01-03 06:00:16"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	3500	1.49	5215	A	21628	D		0	19	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Brown Scott B."	"C/o Tracon Pharmaceuticals, Inc."	"4350 La Jolla Village Drive, Suite 800"	"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1394319	2	000149315222035779	"2022-12-16 17:03:57"	ownership.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-14	P	0	167500	1.25299	209877	A	4590000	I	"By Opaleye, L.P.,By Managed Account."	0	4	0																						"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	2	000120919122061329	"2022-12-15 06:00:15"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	23000	1.2937	29755	A	333118	D		0	7	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1394319	2	000149315222034965	"2022-12-08 18:49:29"	ownership.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-12-06	S	0	1539	1.44	2216	D	8135000	I	"By Opaleye, L.P.,By Managed Account"	0	0	0																						"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122058302	"2022-11-22 06:00:15"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	13900	1.41	19599	A	310118	D		0	5	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
