sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1527534	1	701985	6	000122520817010136	"2017-05-19 17:10:53"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	2	"Common Stock, $0.50 par value"	2017-05-19	S	0	39839	48.88	1947330	D	0	D		0	-100	32767									-6	-7	-2	5	-15	-24	-24	-38	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-28	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520816036706	"2016-07-12 16:18:42"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2016-07-11	S	0	4951	67.53	334341	D	0	D		0	-100	32767	2	-1	-1	0	2	2	-12		1	3	2	3	-12	-22	-13	27	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520816034107	"2016-05-27 11:42:12"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2016-05-25	S	0	28444	64.5878	1837135	D	9333	D		0	-75	32767	0	2	3	8	-1	18	11		5	2	-5	-19	-21	-29	-20	29	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520816030335	"2016-03-25 16:31:57"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2016-03-23	M	0	12573	41.7204	524550	A	9333	D		0	-388	32767	1	0	0	2	-10	-20	-13	-44	-1	-1	-2	5	-8	-3	-3	64	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520816030335	"2016-03-25 16:31:57"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2016-03-23	S	0	18075	85.24	1540713	D	9333	D		0	-66	32767	1	0	0	2	-10	-20	-13	-44	-1	-1	-2	5	-8	-3	-3	64	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520815015383	"2015-07-10 18:28:14"	doc4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2015-07-09	S	0	5000	83.79	418950	D	14275	D		0	-26	32767	1	1	1	0	-3	13	16	-14	-3	-1	-3	-3	-11	0	42	80	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520815013473	"2015-06-05 15:41:15"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2015-06-04	S	0	15000	87.1077	1306616	D	23587	D		0	-39	32767	0	-2	-4	-3	-1	-1	12	-14	1	2	0	-4	-4	11	56	83	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520814016740	"2014-07-08 15:28:38"	doc4.xml	4	2014-07-04	0	0	0	000000000000000000	1	"Common Stock, $0.50 par value"	2014-07-07	S	0	3321	61.21	203278	D	17825	D		0	-16	32767	0	0	1	-4	-4	10	40	48	2	6	6	8	6	3	28	52	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	5	000122520814014417	"2014-06-03 18:37:36"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2014-06-02	S	0	7053	57.8	407663	D	23767	D		0	-23	32767	0	1	1	3	4	11	42	55	2	3	1	7	4	-9	20	33	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1527534	1	701985	3	000122520813016158	"2013-07-15 16:32:33"	doc4.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2013-07-12	S	0	3329	51.87	172675	D	23338	D		0	-12	0																	C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Coe Nicholas"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO-Bath, Body Works"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
