sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1415551	4	82811	4	000008281124000057	"2024-02-29 17:33:59"	wk-form4_1709246026.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	5775	133.77	772522	A	28412	D		0	26	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000057	"2024-02-29 17:33:59"	wk-form4_1709246026.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	647	169.7	109796	D	28412	D		0	-2	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000037	"2024-02-26 18:37:54"	wk-form4_1708990661.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	7404	84.39	624824	A	27180	D		0	37	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000037	"2024-02-26 18:37:54"	wk-form4_1708990661.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	1931	166.09	320720	D	27180	D		0	-7	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801670	4	82811	4	000008281124000030	"2024-02-14 18:56:36"	wk-form4_1707954981.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	7242	60.4409	437713	A	15884	D		0	84	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Morton Jerrald R"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Pres IPS*"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801670	4	82811	4	000008281124000030	"2024-02-14 18:56:36"	wk-form4_1707954981.xml	4	2024-02-12	0	1	0	000000000000000000	4	"Common Stock"	2024-02-12	S	0	2992	154.34	461785	D	15884	D		0	-16	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Morton Jerrald R"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Pres IPS*"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000029	"2024-02-14 18:56:18"	wk-form4_1707954959.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	34500	70.4151	2429320	A	27180	D		0	-471	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000029	"2024-02-14 18:56:18"	wk-form4_1707954959.xml	4	2024-02-12	0	1	0	000000000000000000	8	"Common Stock"	2024-02-12	S	0	4124	154.698	637975	D	27180	D		0	-13	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1278026	13	82811	4	000008281123000196	"2023-11-08 16:32:35"	wk-form4_1699479143.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	100.77	201540	A	6207	D		0	48	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Crandall  Theodore D"	"111 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	2	82811	4	000008281123000157	"2023-08-24 17:08:19"	wk-form4_1692911287.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	8427	151.83	1279471	D	12953	D		0	-39	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"SVP, CIO *"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
