sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1422224	7	1342958	12	000142222420000008	"2020-06-11 17:38:18"	primary_doc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	110000	7.0375	774125	D	863984	D		0	-11	0																	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	12	000142222415000019	"2015-11-03 10:58:47"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common stock"	2015-10-30	M	0	50000	0	0	A	177341	D		0	39	472	0	2	1	3	-22	2	-26	-6	2	-4	-19	-16	-43	-64	-60	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	12	000142222415000011	"2015-06-11 14:38:09"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common stock"	2015-06-09	M	0	20000	0	0	A	127341	D		0	19	5627	0	5	2	1	-2	-46	-69	-72	0	-8	-9	-5	8	-26	313	109	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	10	1342958	12	000142222415000008	"2015-06-02 12:21:36"	primary_doc.xml	4	2015-05-29	0	0	0	000000000000000000	0	"common stock"	2015-05-29	S	0	20592	15.324	315552	D	107341	D		0	-16	10911	0	-1	-3	-10	-5	-43	-71	-75	0	0	-12	11	8	4	190	142	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	12	000142222414000011	"2014-12-03 11:38:21"	primary_doc.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common stock"	2014-12-02	M	0	11148	4.8	53510	A	96543	D		0	13	13139	0	-4	12	-5	-17	-34	-26	-75	33	54	50	44	-19	312	112	320	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000009	"2013-05-21 10:12:51"	primary_doc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common stock"	2013-05-20	P	0	200	6.5	1300	A	29286	D		0	1	40	0	4	2	1	28	36	28	-33	-9	-4	4	42	50	17	20	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	8	1342958	9	000142222413000008	"2013-05-09 12:32:34"	primary_doc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common stock"	2013-05-09	P	0	200	6.5	1300	A	29086	D		0	1	33	0	-5	1	1	-11	34	29	-41	7	55	80	59	71	31	26	-37	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer $ Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000006	"2013-05-06 11:12:27"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common stock"	2013-05-03	P	0	100	6.39	639	A	28886	D		0	0	31	0	5	7	8	2	36	41	-26	6	50	58	53	77	88	6	-42	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000005	"2013-05-06 09:41:00"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	100	6.39	639	A	28786	D		0	0	31	0	5	7	8	2	36	41	-26	6	50	58	53	77	88	6	-42	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222412000024	"2012-11-26 08:51:34"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"common stock"	2012-11-21	P	0	100	4.75	475	A	7019	D		0	1	26	0	-2	-3	-5	-27	-1	35	76	4	-21	3	54	-9	17	-19	-63	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
