sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1422224	7	1342958	9	000142222413000009	"2013-05-21 10:12:51"	primary_doc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common stock"	2013-05-20	P	0	200	6.5	1300	A	29286	D		0	1	40	0	4	2	1	28	36	28	-33	-9	-4	4	42	50	17	20	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	8	1342958	9	000142222413000008	"2013-05-09 12:32:34"	primary_doc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common stock"	2013-05-09	P	0	200	6.5	1300	A	29086	D		0	1	33	0	-5	1	1	-11	34	29	-41	7	55	80	59	71	31	26	-37	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer $ Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000006	"2013-05-06 11:12:27"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common stock"	2013-05-03	P	0	100	6.39	639	A	28886	D		0	0	31	0	5	7	8	2	36	41	-26	6	50	58	53	77	88	6	-42	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222413000005	"2013-05-06 09:41:00"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	100	6.39	639	A	28786	D		0	0	31	0	5	7	8	2	36	41	-26	6	50	58	53	77	88	6	-42	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	9	000142222412000024	"2012-11-26 08:51:34"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"common stock"	2012-11-21	P	0	100	4.75	475	A	7019	D		0	1	26	0	-2	-3	-5	-27	-1	35	76	4	-21	3	54	-9	17	-19	-63	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222412000018	"2012-08-24 12:09:15"	primary_doc.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common stock"	2012-08-24	P	0	100	7	700	A	6919	D		0	1	1	0	88	35	3	-31	-13	-18	61	8	38	71	91	27	3	-32	-64	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222412000017	"2012-08-22 14:19:09"	primary_doc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	500	0.6799	340	A	54551	D		0	1	1	0	-4	-3	27	-29	-12	-21	61	40	63	72	86	31	16	-21	-63	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000028	"2010-11-30 15:03:45"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common stock"	2010-11-30	P	0	1000	1.57	1570	A	41947	D		0	2	16	0	-1	-1	4	13	8	-23	-55	4	-1	-8	-25	-12	-28	-16	-59	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000027	"2010-11-24 15:29:58"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common stock"	2010-11-24	P	0	1000	1.52	1520	A	40947	D		0	3	22	0	1	1	3	21	15	-24	-55	-3	-6	-12	-30	-16	-26	-11	-60	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000025	"2010-08-19 15:26:31"	primary_doc.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	1000	1.72	1720	A	39947	D		0	3	6	0	-3	1	1	-7	-8	-5	-47	-7	-9	-10	-14	-18	-14	-34	-77	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
