sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1214091	3	1308547	3	000120919123008218	"2023-02-09 21:41:37"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-02-07	S	0	1392	83.64	116427	D	56578	M	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-2	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1214091	3	1308547	3	000120919122007864	"2022-02-08 19:52:50"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	S	0	1331	75.31	100238	D	51891	I	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-3	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1214091	3	1308547	3	000120919121007884	"2021-02-04 18:47:53"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-02	S	0	1814	90	163260	D	53222	M	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-3	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1214091	3	1308547	3	000120919120007269	"2020-02-06 17:58:50"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-02-04	S	0	1998	70.48	140819	D	52375	M	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-4	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1214091	3	1308547	3	000120919119007864	"2019-02-06 18:18:14"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-02-05	S	0	1960	65	127400	D	50746	M	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-4	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1214091	3	1308547	3	000120919118008627	"2018-02-08 20:48:33"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-06	S	0	2617	62.0343	162344	D	48710	M	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-5	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1214091	3	1308547	3	000120919117008296	"2017-02-07 16:09:23"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-03	S	0	3788	47.9872	181776	D	42174	I	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-8	23548	-1	0	0	4	5	9			1	0	-1	5	4	-4	33	27	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	92	1214091	2	1308547	2	000120919115009634	"2015-02-04 21:00:32"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-02-04	S	0	3706	38.7135	143472	D	38387	M	"By Avadis Tevanian Jr. and Nancy Tevania"	0	-9	14515	0	1	1	0	4	2	-11	-4	-1	-2	-7	-12	-8	-13	-3	20	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143114005545	"2014-02-06 16:57:50"	rrd401444.xml	4	2014-02-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-02-05	S	0	4655	40.18	187038	D	34334	M	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-12	24250	1	1	1	1	10	-4	10	-4	-1	-2	-2	5	14	24	25	19	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143113008864	"2013-02-12 20:14:40"	rrd369913.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-11	S	0	1667	31.68	52811	D	31578	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-5	18393	1	-1	-1	1	3	7	4	30	-1	-2	1	9	4	5	-7	-35	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143113008062	"2013-02-08 18:38:39"	rrd369568.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-07	S	0	3950	31.8	125610	D	33245	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-11	18561	0	-1	-1	1	3	4	3	29	-1	0	6	8	3	12	-6	-37	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
