sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249051	12	1540755	1	000089924322022437	"2022-06-14 20:28:40"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	4	"Common Stock"	2022-06-13	S	0	36754	62.8308	2309283	D	1171709	D	"By trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000015	"2022-03-22 20:30:43"	wf-form4_164799542156347.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	60000	50.0304	3001824	D	1134351	I	"By Trust"	0	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000009	"2022-03-14 21:55:50"	wf-form4_164730933288533.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	65003	46.7098	3036279	D	1194351	M	"By Trust"	1	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000004	"2022-02-14 21:52:26"	wf-form4_164489350812891.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	30000	46.6395	1399184	D	1185794	I	"By Trust"	0	-2	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000002	"2022-01-12 20:35:59"	wf-form4_164203774471537.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	30000	44.9121	1347362	D	1215794	I	"By Trust"	0	-2	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075521000076	"2021-12-14 21:13:38"	wf-form4_163953440035027.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	66961	45.7886	3066054	D	1245794	M	"By Trust"	1	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075521000061	"2021-11-12 20:17:26"	wf-form4_163676623137848.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	45000	60.818	2736809	D	1239194	I	"By Trust"	0	-4	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000089924321040148	"2021-10-13 19:11:55"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	45000	60.0563	2702534	D	1284194	I	"By Trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075521000051	"2021-09-14 21:46:00"	wf-form4_163167033849443.xml	4	2021-09-07	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	82287	65.4203	5383239	D	1329194	M	"By Trust"	1	-6	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075521000036	"2021-09-03 18:43:31"	wf-form4_163070899470512.xml	4	2021-09-01	0	0	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	73541	70.0219	5149481	D	1337921	M	"By Trust"	0	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075521000015	"2021-08-12 17:39:50"	wf-form4_162880437713031.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	45000	55.2828	2487726	D	1411462	I	"By Trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075521000008	"2021-07-14 17:07:04"	wf-form4_162629680592979.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	45000	53.1562	2392030	D	1456462	I	"By Trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000120919121040448	"2021-06-14 20:38:32"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	81935	51.0063	4179198	D	1501111	M	"By Trust"	1	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000120919121032241	"2021-05-12 20:34:47"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	45000	54.375	2446876	D	1509485	I	"By Trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000120919121026725	"2021-04-14 18:57:00"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	45000	60.263	2711834	D	1554485	I	"By Trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000120919121020197	"2021-03-12 16:43:28"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	80183	56.483	4528979	D	1599485	M	"By Trust"	1	-5	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
