sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249051	11	796343	829	000079634324000112	"2024-04-19 18:53:11"	wk-form4_1713567181.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	836	0	0	A	31184	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Calderoni Frank"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	11	796343	829	000079634324000088	"2024-04-19 16:15:55"	wk-form4a_1713557744.xml	4/A	2018-04-11	0	1	0	000000000000000000	0	"Common Stock"	2018-04-11	M	0	2035	0	0	A	25887	D		0	9	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Calderoni Frank"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	11	796343	829	000079634323000099	"2023-04-24 17:01:58"	wf-form4_168237010421503.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	672	0	0	A	30348	D		0	2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Calderoni Frank"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000089924322022437	"2022-06-14 20:28:40"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	73562	0	0	A	1171709	D	"By trust"	0	7	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000089924322022437	"2022-06-14 20:28:40"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	4	"Common Stock"	2022-06-13	S	0	36754	62.8308	2309283	D	1171709	D	"By trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	11	796343	829	000079634322000114	"2022-04-18 19:05:31"	wf-form4_165032311646427.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	615	0	0	A	29676	D		0	2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Calderoni Frank"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000015	"2022-03-22 20:30:43"	wf-form4_164799542156347.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	60000	50.0304	3001824	D	1134351	I	"By Trust"	0	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000009	"2022-03-14 21:55:50"	wf-form4_164730933288533.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	65003	46.7098	3036279	D	1194351	M	"By Trust"	1	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000009	"2022-03-14 21:55:50"	wf-form4_164730933288533.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Stock"	2022-03-10	M	0	73560	0	0	A	1194351	M	"By Trust"	0	7	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000004	"2022-02-14 21:52:26"	wf-form4_164489350812891.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	30000	46.6395	1399184	D	1185794	I	"By Trust"	0	-2	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
