sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1162728	6	1362491	1	000110465913029378	"2013-04-15 17:01:19"	a4.xml	4	2013-04-12	1	0	0	000000000000000000	0	"Common stock"	2013-04-12	S	0	19728650	20.65	407396623	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Metals USA Holdings Corp."	MUSA	5051	203779274	DE	0004-12-31	50	f	"Apollo Management V LP"	"2 Manhattanville Rd"	"C/o Apollo Advisors LP"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1162728	6	1362491	1	000110465912058272	"2012-08-15 21:36:30"	a4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common stock"	2012-08-14	S	0	4000000	14.0862	56344800	D	19728650	I	"See footnote"	0	-17	0																	C		0	0000		"Metals USA Holdings Corp."	MUSA	5051	203779274	DE	0004-12-31	50	f	"Apollo Management V LP"	"2 Manhattanville Rd"	"C/o Apollo Advisors LP"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
13	93	1162728	6	1410240	3	000110465911055700	"2011-10-11 18:13:22"	a4.xml	4	2011-10-07	1	0	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	5126413	0	0	A	62343697	I	"See footnote"	0	9	0																	C		0	0000		"Hughes Telematics, Inc."	HUTC	3669	260443717	DE	0004-12-31	36	d	"Apollo Management V LP"	"2 Manhattanville Rd"	"C/o Apollo Advisors LP"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
5	101	1162728	3	1279529	542	000110465906072873	"2006-11-08 17:01:40"	a4.xml	4	2006-11-07	1	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	8468313	22.5	190537043	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Apollo Management V LP"	"Two Manhattanville Road, Suite 203"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	14	1162728	1	1298341	5	000110465906018915	"2006-03-23 17:01:38"	a4.xml	4	2006-03-21	1	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	5581395	17.21	96055808	D	6017016	S	"See footnotes"	0	-48	0	0																					"Nalco Holding Co"	NLC	2890	161701300		0004-12-04	28	d	"Apollo Management V LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	101	1162728	1	1279529	184	000110465906015853	"2006-03-10 17:03:00"	a4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	8468340	20.98	177665773	D	8468313	S	"See Footnote"	0	-50	0	0																					"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Apollo Management V LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	14	1162728	1	1298341	5	000110465905041133	"2005-08-24 17:02:03"	a4.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	1618605	17.7656	28755489	D	19767140	I	"See footnote"	0	-8	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-04	28	d	"Apollo Management V LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1162728	1	1298341	5	000110465905040530	"2005-08-19 17:12:04"	a4.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	10790698	17.7656	191703224	D	21385745	I	"See footnote"	0	-34	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-04	28	d	"Apollo Management V LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
11	15	1162728	1	785787	1	000110465905004661	"2005-02-08 17:06:48"	a4.xml	4	2005-02-04	1	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	2174268	16.3	35440568	D	150	I	"See footnote"	0	-100	1353	-2	-5	-5	-2	1	-23	-2	26	5	5	13	41	85	102	85	211	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Apollo Management V LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	101	1162728	1	1279529	514	000110465904038017	"2004-12-01 15:00:29"	a4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	27796469	15.02	417502964	D	16936653	I	"See footnote"	0	-62	0	0																C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Apollo Management V LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
