sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1185947	5	1519751	2	000120919122050090	"2022-09-15 16:56:03"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2022-09-14	S	0	2000	60	120000	D	6000	I	"By trusts for the benefit of heirs"	0	-25	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
11	9	1185947	17	21076	1	000122520822007769	"2022-06-06 16:22:27"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1000	140.63	140630	D	600	I	"By Trust"	0	-63	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Mackay A D David"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185947	17	21076	1	000122520819011083	"2019-08-08 16:18:32"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	3400	154.868	526551	D	1600	I	"By Trust"	0	-68	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Mackay A D David"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
8	18	1185947	5	1519751	1	000120919119044781	"2019-08-06 16:05:26"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-08-05	S	0	10000	50.4044	504044	D	11532	D		0	-46	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1185947	17	21076	1	000122520816042616	"2016-12-02 16:46:32"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	P	0	5000	114.897	574483	A	5000	I	"By Trust"	1	32767	32767	0	0	0	1	6	21			-3	-1	1	-4	-13	-11	-8	19	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Mackay A D David"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
8	18	1185947	5	1519751	1	000120919116120388	"2016-05-16 16:32:03"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-05-13	S	0	25000	55.5078	1387696	D	14485	M	"By spouse"	0	-63	32767	2	-1	-1	2	-1	14	-1		-3	1	-3	0	19	6	24	46	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185947	5	1519751	1	000120919116112187	"2016-04-04 16:06:29"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-03-31	S	0	20000	55.7131	1114262	D	32132	D		0	-38	32767	-1	0	0	2	1	4	5	10	1	3	10	14	1	20	22	36	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
2	2	1185947	9	909954	3	000117911014018190	"2014-12-15 20:27:31"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	6500	138.27	898755	A	60720	D	"By Trust FBO of Report Person's Children"	0	12	32767	-1	0	0	2	-4	-7	-37	-32	2	0	-3	-10	4	14	93	240	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mackay A D David"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	9	909954	3	000117911014005027	"2014-03-11 18:47:20"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	4000	105.936	423746	A	84355	M	"Trust FBO of Reporting Person's Children"	0	5	32767	2	2	2	9	-4	8	23	19	-6	-8	-14	34	50	27	97	59	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mackay A D David"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	9	909954	2	000117911014003834	"2014-02-27 16:35:18"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"GMCR Common Stock"	2014-02-27	P	0	4000	113.78	455121	A	49135	M	"Trust FBO Reporting Person's Children"	0	9	32767	-3	-3	-3	-2	-5	2	21	11	-6	0	44	45	69	35	157	72	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mackay A D David"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	9	909954	2	000117911013017126	"2013-11-26 21:47:19"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"GMCR Common Stock"	2013-11-25	P	0	10000	69.5094	695094	A	26135	D		0	62	32767	-5	5	5	6	17	73	72	114	9	12	8	3	-19	-9	136	34	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mackay A D David"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1185947	5	1519751	1	000118143113045293	"2013-08-16 16:29:48"	rrd388396.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-08-14	P	0	8000	37.3762	299010	A	8000	I	"By trusts for the benefit of heirs"	0	32767	32767	0	-1	-1	2	9	9	21	11	0	-5	-9	-4	-11	11	67		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
2	2	1185947	9	909954	2	000117911013013216	"2013-08-16 13:18:24"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"GMCR Common Stock"	2013-08-15	P	0	14000	75.1383	1051936	A	35135	M	"Wife's Trust and Trust FBO of Reporting "	0	66	32767	0	3	7	12	14	-18	57	57	-6	-9	-2	2	-7	62	202	-29	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mackay A D David"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1185947	8	1519751	1	000118143112063749	"2012-12-11 16:24:55"	rrd362871.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2012-12-07	P	0	10000	28.8714	288714	A	48542	M	"By spouse"	0	26	32767	0	3	3	3	9	25	34	50	-1	-3	3	1	8	29	75		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Mackay A D David"	"510 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	103	1185947	5	789073	1	000118143111044396	"2011-08-08 16:41:46"	rrd319338.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2011-08-05	P	0	20000	54.1285	1082570	A	31492	D		0	174	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
2	2	1185947	12	55067	3	000122520810019286	"2010-08-16 17:10:56"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	Common	2010-08-13	M	0	258233	42.433	10957590	A	290117	D	"By 401(k) Profit Sharing Plan"	0	810	32767	1	1	1	-2	0	-3	6	7	-2	0	-1	0	-6	-2	13	-2	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	3	000122520810019286	"2010-08-16 17:10:56"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	2	Common	2010-08-13	S	0	253033	50.8738	12872750	D	290117	D	"By 401(k) Profit Sharing Plan"	0	-47	32767	1	1	1	-2	0	-3	6	7	-2	0	-1	0	-6	-2	13	-2	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	3	000122520810012903	"2010-05-14 13:24:27"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	Common	2010-05-12	M	0	42051	50.7179	2132737	A	284917	D	"By 401(k) Profit Sharing Plan"	1	17	32767	0	0	2	-2	0	-7	-9	9	1	1	2	2	5	5	32	13	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	3	000122520810012903	"2010-05-14 13:24:27"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	1	Common	2010-05-12	S	0	41100	54.8408	2253956	D	284917	D	"By 401(k) Profit Sharing Plan"	1	-13	32767	0	0	2	-2	0	-7	-9	9	1	1	2	2	5	5	32	13	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	3	000122520810005057	"2010-02-18 17:56:22"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	2	Common	2010-02-16	S	0	33865	52.4677	1776819	D	283966	D	"By 401(k) Profit Sharing Plan"	0	-11	32767	0	0	0	-1	0	5	-2	3	1	0	-4	0	0	17	36	9	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	3	000122520809022485	"2009-11-18 15:59:48"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	Common	2009-11-16	M	0	262000	38.925	10198350	A	280020	D	"By 401(k) Profit Sharing Plan"	0	1454	32767	0	0	-1	1	-2	0	2	-6	1	2	7	8	15	24	19	7	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	3	000122520809022485	"2009-11-18 15:59:48"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	Common	2009-11-16	S	0	242000	53.4792	12941966	D	280020	D	"By 401(k) Profit Sharing Plan"	0	-46	32767	0	0	-1	1	-2	0	2	-6	1	2	7	8	15	24	19	7	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	2	000122520809004707	"2009-02-24 17:11:00"	doc4.xml	4	2009-02-20	0	1	0	000000000000000000	0	Common	2009-02-20	S	0	46200	40.0542	1850506	D	260020	B		0	-15	32767	2	-1	-1	-4	-6	11	22	38														"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	2	000122520808017236	"2008-11-04 12:11:58"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	Common	2008-11-04	S	0	11800	52.6488	621256	D	261435	D		0	-4	32767	0	0	-4	-4	-19	-16	-16	1	5	5	3	-6	-3	2	2	10	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	2	000122520808017237	"2008-11-04 12:11:56"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	Common	2008-11-04	S	0	21200	52.6384	1115935	D	244433	D	"By 401(k) Profit Sharing Plan"	0	-8	32767	0	0	-4	-4	-19	-16	-16	1	5	5	3	-6	-3	2	2	10	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	2	000122520808003602	"2008-02-26 18:37:08"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	0	Common	2008-02-25	S	0	33543	50.8828	1706763	D	277433	D	"By 401(k) Profit Sharing Plan"	0	-11	32767	1	0	0	-1	1	-2	7	-21	0	0	4	1	-3	-4	5	19	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	2	000122520807005028	"2007-05-18 18:04:46"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	Common	2007-05-16	M	0	302916	45.9009	13904110	A	273593	D	"By 401(k) Profit Sharing Plan"	0	-1033	32767	1	0	0	-1	-3	1	-1	-2	0	-1	0	3	9	9	17	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	12	55067	2	000122520807005028	"2007-05-18 18:04:46"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	20	Common	2007-05-17	S	0	15670	53.2818	834926	D	273593	D	"By 401(k) Profit Sharing Plan"	0	-5	32767	1	0	0	-1	-3	1	-1	-2	0	-1	0	3	9	9	17	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	16	55067	2	000122520806005722	"2006-11-20 16:37:25"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	Common	2006-11-16	M	0	280901	0	0	A	263476	D	"By 401(k) Profit Sharing Plan"	0	-1612	32767	0	0	0	0	2	0	8	9	1	1	0	1	2	10	16	17	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	16	55067	2	000122520806005722	"2006-11-20 16:37:25"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	12	Common	2006-11-17	S	0	8982	50.06	449639	D	263476	D	"By 401(k) Profit Sharing Plan"	0	-3	32767	0	0	0	0	2	0	8	9	1	1	0	1	2	10	16	17	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	16	55067	2	000122520806002854	"2006-05-18 13:40:15"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	Common	2006-05-16	M	0	278616	0	0	A	254494	B		0	-1155	32767	0	0	0	1	4	9	9	19														"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	16	55067	2	000122520806002854	"2006-05-18 13:40:15"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	16	Common	2006-05-18	S	0	5221	46	240166	D	254494	B		0	-2	32767	0	0	0	1	4	9	9	19														"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	15	55067	2	000005506705000265	"2005-11-17 17:23:27"	f4_mackay-11162005ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	189891	30.3854	5769915	A	220484	D		0	621	32767	1	1	1	2	1	1	5	16	-2	0	-4	-4	-3	-2	1	31	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	14	55067	2	000120919105026581	"2005-05-18 12:43:08"	bde95296_05adm.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	156677	26.8434	4205741	A	185330	D		0	547	32767	0	1	0	1	1	1	0	4	0	0	6	4	1	2	11	43	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"P. O. Box 3599"		"Battle Creek"	MI	49016		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	13	55067	2	000005506704000424	"2004-11-17 15:41:29"	f4_mackay-11152004ex.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	169744	26.195	4446444	A	140984	D		0	-590	32767	0	0	0	1	0	1	3	1	0	1	4	4	8	7	30	44	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	13	55067	2	000005506704000240	"2004-05-14 15:34:47"	f4_mackay-05132004ex.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock"	2004-05-13	M	0	56170	26.195	1471373	A	99288	D		0	130	32767	0	1	0	1	1	-2	8	10	0	-3	-2	7	9	21	28	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	13	55067	2	000005506704000172	"2004-04-29 16:47:54"	f4_mackay-04282004ex.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	200000	26.195	5239000	A	86954	D		0	-177	32767	1	0	0	0	-1	-3	1	4	-1	3	4	8	12	28	32	27	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	13	55067	2	000005506704000172	"2004-04-29 16:47:54"	f4_mackay-04282004ex.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	169999	42.5	7224958	D	86954	D		0	-66	32767	1	0	0	0	-1	-3	1	4	-1	3	4	8	12	28	32	27	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185947	13	55067	2	000005506703000265	"2003-11-17 14:21:59"	f4_mackay-11132003ex.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	38827	27.3249	1060942	A	34896	D		0	-988	32767	0	0	-1	0	4	10	21	30	1	2	5	4	6	7	11	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Mackay A D David"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
