sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1203539	14	719739	5	000156218022003527	"2022-04-25 11:59:30"	primarydocument.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	f	284	0	0	A	1097	D		0	35	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Davis Alison"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	84	1203539	9	798354	1	000120919121064187	"2021-11-12 16:24:12"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1934	100.17	193729	D	7753	D		0	-20	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Davis Alison"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	53	1203539	14	719739	5	000156218021002939	"2021-04-26 14:50:26"	primarydocument.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	f	663	0	0	A	813	D		0	442	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Davis Alison"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	84	1203539	9	798354	1	000120919120064808	"2020-12-22 16:10:19"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	2073	114.227	236792	D	7988	D		0	-21	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Davis Alison"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203539	9	798354	1	000120919120064808	"2020-12-22 16:10:19"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	M	0	1090	35.25	38423	A	7988	D		0	16	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Davis Alison"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203539	9	798354	1	000120919120037287	"2020-06-17 16:46:55"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	4000	99.64	398560	D	8971	D		0	-31	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Davis Alison"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203539	13	1327688	1	000089924320007882	"2020-03-11 16:05:58"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	30000	13.387	401610	D	26939	D		0	-53	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Davis Alison"	"C/o Ooma, Inc."	"525 Almanor Ave, Suite 200"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203539	12	1327688	1	000120919117067150	"2017-12-22 20:48:46"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	20000	12.1133	242266	D	36420	D		0	-35	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Davis Alison"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1203539	6	746838	1	000112760217020689	"2017-06-06 16:52:45"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	10639	12.352	131413	D	44393	D		0	-19	0																	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Davis Alison"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1203539	7	1320947	1	000114036115012473	"2015-03-18 16:17:19"	doc1.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	1659	30.7775	51060	D	3068	D		0	-35	10771	2	0	0	3	1	2	-2		3	1	16	14	9	12	-9	88	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Davis Alison"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
