sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1512030	2	705432	1	000070543221000040	"2021-03-15 10:28:49"	wf-form4_161581851575946.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	17926	40.62	728154	D	15929	I	"401K Retirement Plan,Lawrence L Anderson"	0	-53	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543221000014	"2021-02-26 17:15:02"	wf-form4_161437766264442.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	77	35.06	2700	D	33702	I	"KMVA, LLC,Lawrence L Anderson Spousal Tr"	0	0	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543220000110	"2020-08-20 17:05:09"	wf-form4_159795749667774.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	163	28.92	4714	D	33378	I	"RBVA, LLC,401K Retirement Plan,KMVA, LLC"	0	0	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543216000149	"2016-02-03 15:23:41"	f4forlla.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	3000	21.6284	64885	A	29131	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	11	2979	0	3	3	6	18	36	43	66	3	5	1	-11	-19	-18	-18	-4	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543215000126	"2015-12-11 16:56:43"	f4forlla.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	4000	24.94	99760	A	25978	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	18	2688	0	0	0	-3	-14	6	22	59	-4	-12	-9	-11	-4	-12	-10	11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543215000092	"2015-08-26 14:24:20"	f4forlla.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	4000	24.51	98040	A	21852	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	22	2497	0	3	4	4	8	15	-2	36	-6	-12	-11	-15	-10	-12	-19	15	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543215000049	"2015-05-05 14:05:07"	f4forlla.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	3800	26.4292	100431	A	17069	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	29	2025	0	1	3	5	4	4	4	15	-8	-6	-4	-4	-3	-16	7	47	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543215000024	"2015-03-10 14:19:36"	f4aforlla.xml	4/A	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	2000	28.7622	57524	A	13001	I	"401K Retirement Plan"	0	18	2907	0	-2	-1	2	-6	-1	-7	-8	4	1	0	5	-5	-5	2	64	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543215000023	"2015-03-10 13:28:00"	f4forlla.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	4000	28.7622	115049	A	15192	I	"401K Retirement Plan,Cust fbo K Vukelja "	1	36	2907	0	-2	-1	2	-6	-1	-7	-8	4	1	0	5	-5	-5	2	64	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543215000022	"2015-03-06 15:27:31"	f4forlla.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	1513	28.8935	43716	A	13192	I	"401K Retirement Plan,Cust fbo K Vukelja "	0	13	3061	0	2	3	6	-2	-1	-5	-4	-1	-3	-1	3	-8	-10	2	57	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543214000106	"2014-09-03 13:40:56"	f4forlan.xml	4	2014-03-13	0	0	0	000000000000000000	2	"Common Stock"	2014-09-02	S	0	6000	33.3436	200062	D	9487	I	"401K Retirement Plan,Cust fbo K Vukelja "	0	-39	3144	0	-3	-5	-5	-1	-5	-13	-17	-2	6	14	16	31	16	46	82	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543213000046	"2013-04-23 15:54:37"	f4forlan.xml	4	2013-03-14	0	0	0	000000000000000000	1	"Common Stock"	2013-04-23	P	0	2500	20.4036	51009	A	13578	I	"401K Retirement Plan,Cust fbo K Vukelja "	0	23	1403	0	1	3	5	12	24	42	64	1	-1	0	1	2	3	8	17	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543213000037	"2013-03-19 15:28:17"	f4forlan.xml	4	2013-03-14	0	0	0	000000000000000000	1	"Common Stock"	2013-03-19	S	0	245	21.228	5201	D	10975	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	-2	1431	0	1	1	1	0	20	31	59	-1	-1	0	2	3	-1	8	19	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543212000049	"2012-11-30 14:37:06"	f4forlan.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	9654	20.577	198650	D	18895	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	-34	1769	0	1	1	0	2	5	19	50	-2	1	4	0	-4	3	12	14	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543212000039	"2012-11-01 16:48:10"	f4forlan.xml	4	2012-09-06	0	0	0	000000000000000000	2	"Common Stock"	2012-11-01	P	0	5000	20.2998	101499	A	28549	I	"Vida Ptnr LTD,401K Retirement Plan,Cust "	0	21	935	-1	0	0	-1	6	6	13	48	-1	-4	-6	-8	-1	3	9	26	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543212000034	"2012-09-19 16:10:25"	f4forlan.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	50	22.27	1114	A	23411	I	"Cust fbo Boris V  Anderson,Vida Ptnr LTD"	0	0	1196	-1	-1	-1	-1	-2	-1	0	35	-1	1	0	2	6	9	28	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	2	705432	1	000070543212000022	"2012-08-21 16:49:34"	f4forlan.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock"	2012-04-13	P	0	100	21.3606	2136	A	23355	I	"Cust fbo K Vukelja Anderson,Cust fbo Bor"	0	0	977	-1	-2	-2	-1	0	-4	1	27	3	5	7	-2	7	10	32	45	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	1	705432	1	000070543212000017	"2012-08-06 19:12:03"	edgardoc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	5000	20.87	104350	A	23255	I	"401K retirement,Vida Ptnr LTD"	0	27	1048	-2	1	1	-2	4	-5	1	30	6	-2	-2	3	12	7	20	34	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"Po Box 1079"		Tyler`	TX	75710		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	1	705432	1	000070543212000015	"2012-06-22 15:45:41"	edgardoc.xml	4	2012-05-09	0	0	0	000000000000000000	2	"Common Stock"	2012-06-22	P	0	2500	21.1	52750	A	18255	I	"Vida Ptnr LTD"	0	16	1376	0	3	4	7	8	7	6	30	0	-1	2	-1	2	2	20	21	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"Po Box 1079"		Tyler`	TX	75710		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	1	705432	1	000070543211000034	"2011-06-06 11:48:32"	edgardoc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	1550	19.44	30132	A	15004	I	"Vida Ptnr LTD"	0	12	955	0	0	0	-1	4	0	12	18	-4	-2	-4	-8	-11	-7	5	-13	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"Po Box 1079"		Tyler`	TX	75710		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512030	1	705432	1	000070543211000033	"2011-06-02 17:40:40"	edgardoc.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	P	0	3557	19.6928	70047	A	13454	I	"Vida Ptnr LTD"	0	36	929	1	-1	-1	-2	1	3	7	19	-3	-2	-4	-8	-12	-5	0	-14	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Anderson Lawrence Lazelle"	"Po Box 1079"		Tyler`	TX	75710		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
