sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1240817	18	1084869	1	000143774923025550	"2023-09-11 08:59:05"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	P	0	25000	6.09	152250	A	280333	D		0	10	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	6	1084869	1	000143774923025545	"2023-09-11 08:35:13"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	P	0	30000	6.34	190200	A	274883	D		0	12	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	18	1084869	1	000143774922022669	"2022-09-19 12:58:17"	rdgdoc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	25000	6.12	153000	A	245266	D		0	11	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	6	1084869	1	000143774922006104	"2022-03-14 14:08:43"	rdgdoc.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	1000	13.82	13820	A	48737	D		0	2	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	6	1084869	1	000143774922005962	"2022-03-11 12:42:17"	rdgdoc.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	1000	13.82	13820	A	57737	D		0	2	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000108486915000034	"2015-11-30 16:57:29"	primary_doc.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-30	P	0	5000	7.9	39500	A	236934	D		0	2	4063	-2	-1	-1	4	-6	3	4	42	2	14	-17	-19	-12	-19	-10	68	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	16	1084869	1	000114036112016598	"2012-03-19 19:13:59"	doc1.xml	4	2006-09-15	0	0	0	000000000000000000	5	"Class A Common Stock"	2012-03-15	P	0	110	2.99	329	A	1673638	M	"As custodian for son"	0	0	301	0	-1	-1	-1	-5	2	23	66	4	11	11	5	33	23	15	22	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"One Old Country Road"		"Carle Place"	NY	11514		1	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1090433	21	1084869	1	000114036111046432	"2011-09-20 14:23:02"	doc1.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-16	P	0	85000	2.49999	212499	A	162662	D		0	109	351	0	6	1	7	12	0	31	72	-7	-3	-15	1	-10	-15	36	-23	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Walker Jeffrey C"	"230 West 56Th Street, Apt. 58C"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1452703	10	1084869	1	000114036111046431	"2011-09-20 14:20:22"	doc1.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-16	P	0	25000	2.578	64450	A	329230	D		0	8	351	0	6	1	7	12	0	31	72	-7	-3	-15	1	-10	-15	36	-23	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Taiclet David"	"13421 Manchester Road, Suite 204"		"St. Louis"	MO	63131		0	1	0	0	"Pres, GFGB"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1220686	5	1084869	1	000108486909000014	"2009-03-16 14:34:47"	martwelveonine_ex.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-12	P	0	32030	1.54952	49631	A	82030	D		1	64	368	0	4	15	16	72	55	75	47	26	43	3	-30	-49	-74	-79	-76	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Cannavino James A"	"80 Orville Drive"		Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
