sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1406308	8	1084869	1	000143774924003683	"2024-02-12 09:00:25"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	3000	9.32	27960	D	72739	D		0	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	18	1084869	1	000143774923025550	"2023-09-11 08:59:05"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	P	0	25000	6.09	152250	A	280333	D		0	10	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	6	1084869	1	000143774923025545	"2023-09-11 08:35:13"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	P	0	30000	6.34	190200	A	274883	D		0	12	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	18	1084869	1	000143774922022669	"2022-09-19 12:58:17"	rdgdoc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	25000	6.12	153000	A	245266	D		0	11	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	6	1084869	1	000143774922006104	"2022-03-14 14:08:43"	rdgdoc.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	1000	13.82	13820	A	48737	D		0	2	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	6	1084869	1	000143774922005962	"2022-03-11 12:42:17"	rdgdoc.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	1000	13.82	13820	A	57737	D		0	2	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394904	6	1084869	1	000143774921026821	"2021-11-16 10:57:01"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	12217	35.16	429550	D	48102	D		0	-20	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Lightman Steven A"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"Pres, GFGB"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770892	2	1084869	1	000143774921026031	"2021-11-10 11:15:09"	rdgdoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	981	34.59	33933	D	16864	D		0	-5	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Popat Dinesh"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"Pres, BloomNet, Inc."		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	24	1084869	1	000143774921024205	"2021-10-25 11:08:50"	rdgdoc.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	M	0	36100	2.63	94943	A	865917	D	Indirect	1	4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	24	1084869	1	000143774921024205	"2021-10-25 11:08:50"	rdgdoc.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-21	S	0	36100	29.47	1063867	D	865917	D	Indirect	1	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
