sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1406308	8	1084869	1	000143774924003683	"2024-02-12 09:00:25"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	3000	9.32	27960	D	72739	D		0	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394904	6	1084869	1	000143774921026821	"2021-11-16 10:57:01"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	12217	35.16	429550	D	48102	D		0	-20	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Lightman Steven A"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"Pres, GFGB"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770892	2	1084869	1	000143774921026031	"2021-11-10 11:15:09"	rdgdoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	981	34.59	33933	D	16864	D		0	-5	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Popat Dinesh"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"Pres, BloomNet, Inc."		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	24	1084869	1	000143774921024205	"2021-10-25 11:08:50"	rdgdoc.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-21	S	0	36100	29.47	1063867	D	865917	D	Indirect	1	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	24	1084869	1	000143774921023530	"2021-10-12 14:29:44"	rdgdoc.xml	4	2021-10-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-07	S	0	35700	30.615	1092956	D	865917	D	Indirect	1	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	24	1084869	1	000143774921022782	"2021-09-28 16:41:31"	rdgdoc.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-24	S	0	17850	33.83	603866	D	356647	D		0	-5	0																						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	24	1084869	1	000143774921022660	"2021-09-27 11:59:40"	rdgdoc.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-23	S	0	35700	33.81	1207017	D	865917	D	Indirect	1	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240819	4	1084869	1	000143774921022035	"2021-09-13 16:55:57"	rdgdoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	50000	32.16	1608000	D	246021	D		0	-17	0																						"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Shea William E"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	15	1084869	1	000143774921021985	"2021-09-13 13:33:06"	rdgdoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	7031	32.1	225695	D	175123	D		0	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"Group Pres-Floral, Gifts"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1105954	23	1084869	1	000143774921021968	"2021-09-13 10:32:31"	rdgdoc.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-09	S	0	35700	32.6745	1166480	D	940285	D	Indirect	1	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann Christopher G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
