sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891862	1	1476840	1	000147684024000038	"2024-03-28 20:13:42"	wk-form4_1711671213.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-15	M	0	2825	0	0	A	150933	D		0	2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684024000038	"2024-03-28 20:13:42"	wk-form4_1711671213.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	2978	1.94754	5800	D	150933	D		1	-2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684024000030	"2024-03-19 19:40:32"	wk-form4_1710891623.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	20000	2	40000	D	129727	D		0	-13	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684024000025	"2024-03-14 16:58:51"	wk-form4_1710449916.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	5202	2.14	11132	D	149727	D		0	-3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684023000218	"2023-12-22 09:03:38"	wk-form4_1703253809.xml	4	2023-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-15	M	0	2825	0	0	A	139987	D		0	2	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684023000218	"2023-12-22 09:03:38"	wk-form4_1703253809.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-15	S	0	2409	2.35155	5665	D	139987	D		1	-2	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684023000200	"2023-12-01 19:53:57"	wk-form4_1701478426.xml	4	2023-09-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-11-30	S	0	6217	2.41	14983	D	122075	D		0	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684023000174	"2023-10-10 20:57:14"	wk-form4_1696985825.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-15	M	0	2826	0	0	A	100212	D		0	3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684023000157	"2023-09-06 19:15:55"	wf-form4_169404214435435.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	5000	4.39	21950	D	89232	D		0	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891862	1	1476840	1	000147684023000096	"2023-06-21 17:25:46"	wf-form4_168738273260146.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	8000	7.59	60720	D	91226	D		0	-8	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
